#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.072317380000e+08,3.072317990000e+08,1.419672e+01,4.824242e-01,9.344262e+00,3.913881e-01,6.581986e-01,1.611783e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500001
3.072317990000e+08,3.072318600000e+08,1.400000e+01,4.790701e-01,9.475410e+00,3.941251e-01,6.768150e-01,1.600412e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500001
3.072318600000e+08,3.072319210000e+08,1.365574e+01,4.731433e-01,8.459017e+00,3.723874e-01,6.194478e-01,1.682236e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500001
3.072319210000e+08,3.072319820000e+08,1.413115e+01,4.813088e-01,9.377049e+00,3.920741e-01,6.635731e-01,1.609297e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500001
3.072319820000e+08,3.072320430000e+08,1.411475e+01,4.810295e-01,9.377049e+00,3.920741e-01,6.643438e-01,1.609319e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500001
3.072320430000e+08,3.072321040000e+08,1.413115e+01,4.813088e-01,9.327868e+00,3.910446e-01,6.600928e-01,1.613352e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500001
3.072321040000e+08,3.072321650000e+08,1.473771e+01,4.915300e-01,9.508197e+00,3.948064e-01,6.451613e-01,1.595768e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500001
3.072321650000e+08,3.072322260000e+08,1.344262e+01,4.694368e-01,8.770492e+00,3.791814e-01,6.524390e-01,1.662948e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500001
3.072322260000e+08,3.072322870000e+08,1.439344e+01,4.857552e-01,9.672132e+00,3.981953e-01,6.719818e-01,1.584457e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500001
3.072323510000e+08,3.072324120000e+08,1.324590e+01,4.659892e-01,9.377049e+00,3.920741e-01,7.079208e-01,1.599694e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072324120000e+08,3.072324730000e+08,1.355738e+01,4.714362e-01,9.688524e+00,3.985327e-01,7.146312e-01,1.570332e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072324730000e+08,3.072325340000e+08,1.375410e+01,4.748442e-01,9.672132e+00,3.981953e-01,7.032181e-01,1.577185e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072325340000e+08,3.072325950000e+08,1.386885e+01,4.768210e-01,9.852459e+00,4.018902e-01,7.104019e-01,1.559426e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072325950000e+08,3.072326560000e+08,1.432787e+01,4.846474e-01,9.770492e+00,4.002149e-01,6.819222e-01,1.575355e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072326560000e+08,3.072327170000e+08,1.400000e+01,4.790701e-01,9.721312e+00,3.992064e-01,6.943794e-01,1.576380e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072327170000e+08,3.072327780000e+08,1.388525e+01,4.771027e-01,9.754098e+00,3.998790e-01,7.024794e-01,1.570846e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072327780000e+08,3.072328390000e+08,1.429508e+01,4.840926e-01,1.059016e+01,4.166644e-01,7.408257e-01,1.483870e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072328390000e+08,3.072329000000e+08,1.416393e+01,4.818668e-01,9.737705e+00,3.995429e-01,6.875000e-01,1.576901e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072329000000e+08,3.072329610000e+08,1.460656e+01,4.893381e-01,9.918033e+00,4.032254e-01,6.790124e-01,1.564027e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072329610000e+08,3.072330220000e+08,1.409836e+01,4.807501e-01,9.983606e+00,4.045562e-01,7.081395e-01,1.550236e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072330220000e+08,3.072330830000e+08,1.437705e+01,4.854785e-01,1.009836e+01,4.068745e-01,7.023945e-01,1.543872e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072330830000e+08,3.072331440000e+08,1.319672e+01,4.651233e-01,9.327868e+00,3.910446e-01,7.068323e-01,1.604421e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072331440000e+08,3.072332050000e+08,1.434426e+01,4.849246e-01,1.040984e+01,4.131017e-01,7.257143e-01,1.508275e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072332050000e+08,3.072332660000e+08,1.495082e+01,4.950711e-01,1.034426e+01,4.117986e-01,6.918859e-01,1.528888e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072332660000e+08,3.072333270000e+08,1.539344e+01,5.023460e-01,1.062295e+01,4.173089e-01,6.900958e-01,1.509161e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072333270000e+08,3.072333880000e+08,1.363934e+01,4.728592e-01,9.704918e+00,3.988697e-01,7.115384e-01,1.570657e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072333880000e+08,3.072334490000e+08,1.445902e+01,4.868604e-01,1.022951e+01,4.095080e-01,7.074830e-01,1.531790e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072334490000e+08,3.072335100000e+08,1.329508e+01,4.668535e-01,9.311476e+00,3.907008e-01,7.003699e-01,1.608592e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072335100000e+08,3.072335710000e+08,1.326229e+01,4.662775e-01,9.278688e+00,3.900124e-01,6.996292e-01,1.611716e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072335710000e+08,3.072336320000e+08,1.449180e+01,4.874121e-01,1.006557e+01,4.062135e-01,6.945701e-01,1.549129e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072336320000e+08,3.072336930000e+08,1.422951e+01,4.829810e-01,1.001639e+01,4.052199e-01,7.039170e-01,1.549557e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072336930000e+08,3.072337540000e+08,1.467213e+01,4.904352e-01,1.004918e+01,4.058826e-01,6.849162e-01,1.552817e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072337540000e+08,3.072338150000e+08,1.488525e+01,4.939842e-01,1.057377e+01,4.163418e-01,7.103524e-01,1.505320e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072338150000e+08,3.072338760000e+08,1.437705e+01,4.854785e-01,1.009836e+01,4.068745e-01,7.023945e-01,1.543872e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072338760000e+08,3.072339370000e+08,1.532787e+01,5.012749e-01,1.044262e+01,4.137518e-01,6.812834e-01,1.523914e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072339370000e+08,3.072339980000e+08,1.344262e+01,4.694368e-01,9.114754e+00,3.865517e-01,6.780488e-01,1.631618e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072339980000e+08,3.072340590000e+08,1.459016e+01,4.890634e-01,1.008197e+01,4.065442e-01,6.910113e-01,1.548884e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072340590000e+08,3.072341200000e+08,1.460656e+01,4.893381e-01,1.006557e+01,4.062135e-01,6.891134e-01,1.550628e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072341200000e+08,3.072341810000e+08,1.304918e+01,4.625160e-01,9.196721e+00,3.882859e-01,7.047738e-01,1.616761e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072341810000e+08,3.072342420000e+08,1.370492e+01,4.739945e-01,9.229508e+00,3.889774e-01,6.734450e-01,1.621908e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072342420000e+08,3.072343030000e+08,1.355738e+01,4.714362e-01,9.557377e+00,3.958261e-01,7.049577e-01,1.585882e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072343030000e+08,3.072343640000e+08,1.449180e+01,4.874121e-01,1.013115e+01,4.075345e-01,6.990950e-01,1.542612e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072343640000e+08,3.072344250000e+08,1.411475e+01,4.810295e-01,9.803279e+00,4.008859e-01,6.945412e-01,1.569726e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072344250000e+08,3.072344860000e+08,1.470492e+01,4.909829e-01,1.042623e+01,4.134269e-01,7.090301e-01,1.516562e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072344860000e+08,3.072345470000e+08,1.403279e+01,4.796308e-01,9.360656e+00,3.917313e-01,6.670561e-01,1.610756e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072345470000e+08,3.072346080000e+08,1.339344e+01,4.685772e-01,9.098361e+00,3.862039e-01,6.793146e-01,1.632917e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072346080000e+08,3.072346690000e+08,1.309836e+01,4.633867e-01,8.950820e+00,3.830597e-01,6.833542e-01,1.645646e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072346690000e+08,3.072347300000e+08,1.436066e+01,4.852016e-01,9.934426e+00,4.035585e-01,6.917808e-01,1.560135e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072347300000e+08,3.072347910000e+08,1.340984e+01,4.688639e-01,9.721312e+00,3.992064e-01,7.249389e-01,1.561308e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072347910000e+08,3.072348520000e+08,1.354098e+01,4.711511e-01,9.327868e+00,3.910446e-01,6.888620e-01,1.610841e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072348520000e+08,3.072349130000e+08,1.437705e+01,4.854785e-01,9.819673e+00,4.012209e-01,6.830103e-01,1.571218e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072349130000e+08,3.072349740000e+08,1.411475e+01,4.810295e-01,1.018033e+01,4.085225e-01,7.212543e-01,1.528082e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072349740000e+08,3.072350350000e+08,1.418033e+01,4.821456e-01,1.027869e+01,4.104913e-01,7.248555e-01,1.518442e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072350350000e+08,3.072350960000e+08,1.390164e+01,4.773843e-01,9.754098e+00,3.998790e-01,7.016509e-01,1.571177e-02,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072351510000e+08,3.072352120000e+08,1.409836e+01,4.807501e-01,9.836065e+00,4.015557e-01,6.976744e-01,1.566083e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072352120000e+08,3.072352730000e+08,1.444262e+01,4.865843e-01,9.868853e+00,4.022244e-01,6.833144e-01,1.567243e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072352730000e+08,3.072353340000e+08,1.463934e+01,4.898870e-01,9.704918e+00,3.988697e-01,6.629339e-01,1.581856e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072353340000e+08,3.072353950000e+08,1.424590e+01,4.832591e-01,1.037705e+01,4.124507e-01,7.284235e-01,1.508788e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072353950000e+08,3.072354560000e+08,1.362295e+01,4.725749e-01,9.737705e+00,3.995429e-01,7.148014e-01,1.566267e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072354560000e+08,3.072355170000e+08,1.413115e+01,4.813088e-01,1.006557e+01,4.062135e-01,7.122970e-01,1.541875e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072355170000e+08,3.072355780000e+08,1.421311e+01,4.827027e-01,9.573771e+00,3.961654e-01,6.735871e-01,1.592469e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072355780000e+08,3.072356390000e+08,1.406557e+01,4.801908e-01,9.622951e+00,3.971817e-01,6.841492e-01,1.586985e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072356390000e+08,3.072357000000e+08,1.421311e+01,4.827027e-01,9.901639e+00,4.028920e-01,6.966552e-01,1.561233e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072357000000e+08,3.072357610000e+08,1.445902e+01,4.868604e-01,1.029508e+01,4.108185e-01,7.120181e-01,1.524733e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072357610000e+08,3.072358220000e+08,1.393443e+01,4.779469e-01,9.770492e+00,4.002149e-01,7.011765e-01,1.570043e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072358220000e+08,3.072358830000e+08,1.422951e+01,4.829810e-01,9.934426e+00,4.035585e-01,6.981567e-01,1.558143e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072358830000e+08,3.072359440000e+08,1.532787e+01,5.012749e-01,1.077049e+01,4.201969e-01,7.026738e-01,1.494816e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072359440000e+08,3.072360050000e+08,1.439344e+01,4.857552e-01,1.014754e+01,4.078641e-01,7.050114e-01,1.539053e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072360050000e+08,3.072360660000e+08,1.432787e+01,4.846474e-01,9.819673e+00,4.012209e-01,6.853547e-01,1.570770e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072360660000e+08,3.072361270000e+08,1.345902e+01,4.697229e-01,9.049180e+00,3.851587e-01,6.723508e-01,1.638064e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072361270000e+08,3.072361880000e+08,1.377049e+01,4.751271e-01,9.360656e+00,3.917313e-01,6.797619e-01,1.609812e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072361880000e+08,3.072362490000e+08,1.426229e+01,4.835371e-01,9.950820e+00,4.038913e-01,6.977012e-01,1.557017e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072362490000e+08,3.072363100000e+08,1.431148e+01,4.843701e-01,1.014754e+01,4.078641e-01,7.090493e-01,1.537237e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072363100000e+08,3.072363710000e+08,1.393443e+01,4.779469e-01,9.737705e+00,3.995429e-01,6.988235e-01,1.573566e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072363710000e+08,3.072364320000e+08,1.357377e+01,4.717211e-01,9.262295e+00,3.896677e-01,6.823671e-01,1.617918e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072364320000e+08,3.072364930000e+08,1.516393e+01,4.985871e-01,1.003279e+01,4.055514e-01,6.616216e-01,1.555734e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072364930000e+08,3.072365540000e+08,1.342623e+01,4.691504e-01,9.213115e+00,3.886318e-01,6.862027e-01,1.621470e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072365540000e+08,3.072366150000e+08,1.511475e+01,4.977779e-01,1.073771e+01,4.195569e-01,7.104121e-01,1.493757e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072366150000e+08,3.072366760000e+08,1.383607e+01,4.762570e-01,9.885246e+00,4.025584e-01,7.144549e-01,1.554725e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072366760000e+08,3.072367370000e+08,1.486885e+01,4.937121e-01,1.052459e+01,4.153724e-01,7.078280e-01,1.510009e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072367370000e+08,3.072367980000e+08,1.426229e+01,4.835371e-01,9.885246e+00,4.025584e-01,6.931034e-01,1.563635e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072367980000e+08,3.072368590000e+08,1.347541e+01,4.700089e-01,9.295082e+00,3.903567e-01,6.897810e-01,1.613444e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072368590000e+08,3.072369200000e+08,1.444262e+01,4.865843e-01,1.022951e+01,4.095080e-01,7.082860e-01,1.531422e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072369200000e+08,3.072369810000e+08,1.437705e+01,4.854785e-01,1.027869e+01,4.104913e-01,7.149373e-01,1.524419e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072369810000e+08,3.072370420000e+08,1.359016e+01,4.720059e-01,9.639344e+00,3.975199e-01,7.092883e-01,1.577122e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072370420000e+08,3.072371030000e+08,1.488525e+01,4.939842e-01,1.014754e+01,4.078641e-01,6.817181e-01,1.545843e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072371030000e+08,3.072371640000e+08,1.518033e+01,4.988565e-01,1.081967e+01,4.211552e-01,7.127430e-01,1.486950e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072371640000e+08,3.072372250000e+08,1.368852e+01,4.737109e-01,9.049180e+00,3.851587e-01,6.610779e-01,1.638072e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072372250000e+08,3.072372860000e+08,1.413115e+01,4.813088e-01,9.950820e+00,4.038913e-01,7.041763e-01,1.554546e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072372860000e+08,3.072373470000e+08,1.431148e+01,4.843701e-01,9.836065e+00,4.015557e-01,6.872852e-01,1.569046e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072373470000e+08,3.072374080000e+08,1.354098e+01,4.711511e-01,9.524590e+00,3.951466e-01,7.033898e-01,1.589282e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072374080000e+08,3.072374690000e+08,1.439344e+01,4.857552e-01,9.639344e+00,3.975199e-01,6.697039e-01,1.587252e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072374690000e+08,3.072375300000e+08,1.350820e+01,4.705803e-01,9.327868e+00,3.910446e-01,6.905340e-01,1.610406e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072375300000e+08,3.072375910000e+08,1.481967e+01,4.928950e-01,1.040984e+01,4.131017e-01,7.024336e-01,1.520584e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072375910000e+08,3.072376520000e+08,1.457377e+01,4.887886e-01,1.036066e+01,4.121248e-01,7.109112e-01,1.520451e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072376520000e+08,3.072377130000e+08,1.516393e+01,4.985871e-01,1.024590e+01,4.098361e-01,6.756757e-01,1.539175e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072377130000e+08,3.072377740000e+08,1.486885e+01,4.937121e-01,1.003279e+01,4.055514e-01,6.747519e-01,1.555521e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072377740000e+08,3.072378350000e+08,1.386885e+01,4.768210e-01,9.983606e+00,4.045562e-01,7.198582e-01,1.543929e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072378350000e+08,3.072378960000e+08,1.413115e+01,4.813088e-01,9.704918e+00,3.988697e-01,6.867750e-01,1.579726e-02,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072379250000e+08,3.072379860000e+08,1.473771e+01,4.915300e-01,1.011475e+01,4.072047e-01,6.863182e-01,1.547489e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072379860000e+08,3.072380470000e+08,1.462295e+01,4.896126e-01,1.024590e+01,4.098361e-01,7.006726e-01,1.533375e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072380470000e+08,3.072381080000e+08,1.414754e+01,4.815879e-01,9.737705e+00,3.995429e-01,6.882966e-01,1.576715e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072381080000e+08,3.072381690000e+08,1.468852e+01,4.907092e-01,1.024590e+01,4.098361e-01,6.975446e-01,1.534485e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072381690000e+08,3.072382300000e+08,1.422951e+01,4.829810e-01,9.721312e+00,3.992064e-01,6.831797e-01,1.579116e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072382300000e+08,3.072382910000e+08,1.537705e+01,5.020785e-01,1.103279e+01,4.252827e-01,7.174840e-01,1.470030e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072382910000e+08,3.072383520000e+08,1.467213e+01,4.904352e-01,1.006557e+01,4.062135e-01,6.860335e-01,1.551325e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072383520000e+08,3.072384130000e+08,1.431148e+01,4.843701e-01,9.868853e+00,4.022244e-01,6.895761e-01,1.565891e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072384130000e+08,3.072384740000e+08,1.393443e+01,4.779469e-01,9.622951e+00,3.971817e-01,6.905882e-01,1.585508e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072384740000e+08,3.072385350000e+08,1.422951e+01,4.829810e-01,9.754098e+00,3.998790e-01,6.854839e-01,1.576015e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072385350000e+08,3.072385960000e+08,1.459016e+01,4.890634e-01,9.803279e+00,4.008859e-01,6.719101e-01,1.573827e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072385960000e+08,3.072386570000e+08,1.472131e+01,4.912565e-01,1.001639e+01,4.052199e-01,6.804009e-01,1.556134e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072386570000e+08,3.072387180000e+08,1.470492e+01,4.909829e-01,9.868853e+00,4.022244e-01,6.711259e-01,1.568630e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072387180000e+08,3.072387790000e+08,1.462295e+01,4.896126e-01,1.022951e+01,4.095080e-01,6.995516e-01,1.535014e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072387790000e+08,3.072388400000e+08,1.424590e+01,4.832591e-01,1.034426e+01,4.117986e-01,7.261220e-01,1.512772e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072388400000e+08,3.072389010000e+08,1.398361e+01,4.787896e-01,9.524590e+00,3.951466e-01,6.811255e-01,1.595692e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072389010000e+08,3.072389620000e+08,1.491803e+01,4.945280e-01,1.063934e+01,4.176308e-01,7.131868e-01,1.499272e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072389620000e+08,3.072390230000e+08,1.470492e+01,4.909829e-01,9.737705e+00,3.995429e-01,6.622074e-01,1.579159e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072390230000e+08,3.072390840000e+08,1.475410e+01,4.918033e-01,9.524590e+00,3.951466e-01,6.455556e-01,1.594482e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072390840000e+08,3.072391450000e+08,1.436066e+01,4.852016e-01,9.754098e+00,3.998790e-01,6.792237e-01,1.577087e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072391450000e+08,3.072392060000e+08,1.395082e+01,4.782279e-01,9.508197e+00,3.948064e-01,6.815511e-01,1.596998e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072392060000e+08,3.072392670000e+08,1.426229e+01,4.835371e-01,9.901639e+00,4.028920e-01,6.942528e-01,1.561998e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072392670000e+08,3.072393280000e+08,1.360656e+01,4.722905e-01,9.213115e+00,3.886318e-01,6.771084e-01,1.623000e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072393280000e+08,3.072393890000e+08,1.463934e+01,4.898870e-01,9.803279e+00,4.008859e-01,6.696529e-01,1.573926e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072393890000e+08,3.072394500000e+08,1.473771e+01,4.915300e-01,9.885246e+00,4.025584e-01,6.707453e-01,1.567346e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072394500000e+08,3.072395110000e+08,1.337705e+01,4.682904e-01,9.180327e+00,3.879397e-01,6.862745e-01,1.624347e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072395110000e+08,3.072395720000e+08,1.408197e+01,4.804705e-01,9.360656e+00,3.917313e-01,6.647264e-01,1.610737e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072395720000e+08,3.072396330000e+08,1.480328e+01,4.926223e-01,1.006557e+01,4.062135e-01,6.799557e-01,1.552392e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072396690000e+08,3.072397300000e+08,1.519672e+01,4.991258e-01,1.022951e+01,4.095080e-01,6.731392e-01,1.540615e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355600005
3.072397300000e+08,3.072397910000e+08,1.401639e+01,4.793505e-01,9.819673e+00,4.012209e-01,7.005848e-01,1.566334e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355600005
3.072397910000e+08,3.072398520000e+08,1.426229e+01,4.835371e-01,1.001639e+01,4.052199e-01,7.022989e-01,1.550214e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355600005
3.072398520000e+08,3.072399130000e+08,1.355738e+01,4.714362e-01,8.934426e+00,3.827088e-01,6.590084e-01,1.648407e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355600005
3.072399130000e+08,3.072399740000e+08,1.390164e+01,4.773843e-01,9.426229e+00,3.931009e-01,6.780660e-01,1.604433e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355600005
3.072399740000e+08,3.072400350000e+08,1.362295e+01,4.725749e-01,9.098361e+00,3.862039e-01,6.678700e-01,1.633802e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355600005
3.072400350000e+08,3.072400960000e+08,1.496721e+01,4.953424e-01,1.014754e+01,4.078641e-01,6.779847e-01,1.546368e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355600005
3.072400960000e+08,3.072401570000e+08,1.390164e+01,4.773843e-01,9.688524e+00,3.985327e-01,6.969340e-01,1.578216e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355600005
3.072401570000e+08,3.072402180000e+08,1.431148e+01,4.843701e-01,9.557377e+00,3.958261e-01,6.678122e-01,1.594087e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355600005
3.072402180000e+08,3.072402790000e+08,1.380328e+01,4.756924e-01,9.442623e+00,3.934426e-01,6.840855e-01,1.602079e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355600005
3.072402790000e+08,3.072403400000e+08,1.440984e+01,4.860317e-01,1.011475e+01,4.072047e-01,7.019340e-01,1.542801e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355600005
3.072403400000e+08,3.072404010000e+08,1.514754e+01,4.983175e-01,1.050820e+01,4.150488e-01,6.937230e-01,1.516402e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355600005
3.072404010000e+08,3.072404620000e+08,1.506557e+01,4.969674e-01,1.019672e+01,4.088513e-01,6.768227e-01,1.542766e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355600005
3.072404620000e+08,3.072405230000e+08,1.449180e+01,4.874121e-01,9.918033e+00,4.032254e-01,6.843891e-01,1.563153e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355600005
3.072405230000e+08,3.072405840000e+08,1.413115e+01,4.813088e-01,9.590164e+00,3.965045e-01,6.786543e-01,1.590585e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355600005
3.072405840000e+08,3.072406450000e+08,1.431148e+01,4.843701e-01,9.770492e+00,4.002149e-01,6.827033e-01,1.575222e-02,2.550000e+01,0.000000e+00,9.990000e+02,12355600005
