#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.264197820000e+08,3.264198430000e+08,3.221312e+01,7.266937e-01,1.968852e+01,5.681220e-01,6.111959e-01,1.099700e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800001
3.264198430000e+08,3.264199040000e+08,3.114754e+01,7.145736e-01,1.842623e+01,5.496083e-01,5.915790e-01,1.127674e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800001
3.264199040000e+08,3.264199650000e+08,3.026229e+01,7.043459e-01,1.829508e+01,5.476490e-01,6.045504e-01,1.138010e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800001
3.264199650000e+08,3.264200260000e+08,3.040984e+01,7.060608e-01,1.795082e+01,5.424719e-01,5.902965e-01,1.141821e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800001
3.264200260000e+08,3.264200870000e+08,2.962295e+01,6.968660e-01,1.772131e+01,5.389928e-01,5.982291e-01,1.153304e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800001
3.264200870000e+08,3.264201480000e+08,3.100000e+01,7.128792e-01,1.842623e+01,5.496083e-01,5.943945e-01,1.129129e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800001
3.264201480000e+08,3.264202090000e+08,3.093443e+01,7.121248e-01,1.813115e+01,5.451898e-01,5.861155e-01,1.133823e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800001
3.264202090000e+08,3.264202700000e+08,3.142623e+01,7.177632e-01,1.955738e+01,5.662268e-01,6.223266e-01,1.107277e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800001
3.264202700000e+08,3.264203310000e+08,3.063935e+01,7.087202e-01,1.822951e+01,5.466666e-01,5.949706e-01,1.135498e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800001
3.264203310000e+08,3.264203920000e+08,3.108197e+01,7.138211e-01,1.863935e+01,5.527775e-01,5.996835e-01,1.125236e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800001
3.264203920000e+08,3.264204530000e+08,3.172131e+01,7.211252e-01,1.840984e+01,5.493638e-01,5.803618e-01,1.121880e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800001
3.264204530000e+08,3.264205140000e+08,3.021312e+01,7.037734e-01,1.831148e+01,5.478943e-01,6.060771e-01,1.138169e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800001
3.264205140000e+08,3.264205750000e+08,3.180328e+01,7.220562e-01,1.947541e+01,5.650390e-01,6.123711e-01,1.106151e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800001
3.264205750000e+08,3.264206360000e+08,3.137705e+01,7.172014e-01,1.857377e+01,5.518044e-01,5.919541e-01,1.123382e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800001
3.264206360000e+08,3.264206970000e+08,3.067213e+01,7.090993e-01,1.850820e+01,5.508294e-01,6.034206e-01,1.130937e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800001
3.264207170000e+08,3.264207780000e+08,3.278688e+01,7.331370e-01,1.955738e+01,5.662268e-01,5.965000e-01,1.097014e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800002
3.264207780000e+08,3.264208390000e+08,3.159016e+01,7.196329e-01,1.955738e+01,5.662268e-01,6.190971e-01,1.106231e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800002
3.264208390000e+08,3.264209000000e+08,3.231147e+01,7.278024e-01,1.965574e+01,5.676488e-01,6.083207e-01,1.099482e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800002
3.264209000000e+08,3.264209610000e+08,3.132787e+01,7.166391e-01,1.901639e+01,5.583405e-01,6.070120e-01,1.117269e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800002
3.264209610000e+08,3.264210220000e+08,3.214754e+01,7.259538e-01,1.922951e+01,5.614604e-01,5.981642e-01,1.107123e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800002
3.264210220000e+08,3.264210830000e+08,3.157377e+01,7.194461e-01,1.949180e+01,5.652767e-01,6.173416e-01,1.107491e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800002
3.264210830000e+08,3.264211440000e+08,3.201639e+01,7.244715e-01,1.973771e+01,5.688312e-01,6.164874e-01,1.100274e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800002
3.264211440000e+08,3.264212050000e+08,3.201639e+01,7.244715e-01,2.013115e+01,5.744727e-01,6.287763e-01,1.093238e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800002
3.264212050000e+08,3.264212660000e+08,3.155738e+01,7.192594e-01,1.981967e+01,5.700111e-01,6.280519e-01,1.101599e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800002
3.264212660000e+08,3.264213270000e+08,3.260656e+01,7.311181e-01,1.981967e+01,5.700111e-01,6.078432e-01,1.094733e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800002
3.264213270000e+08,3.264213880000e+08,3.129508e+01,7.162640e-01,1.939344e+01,5.638487e-01,6.196962e-01,1.111097e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800002
3.264213880000e+08,3.264214490000e+08,3.155738e+01,7.192594e-01,1.952459e+01,5.657519e-01,6.187013e-01,1.107026e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800002
3.264214490000e+08,3.264215100000e+08,3.168852e+01,7.207524e-01,1.947541e+01,5.650390e-01,6.145887e-01,1.106977e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800002
3.264215100000e+08,3.264215710000e+08,3.288525e+01,7.342359e-01,1.991803e+01,5.714238e-01,6.056830e-01,1.091139e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800002
3.264215710000e+08,3.264216320000e+08,3.181967e+01,7.222423e-01,2.006557e+01,5.735362e-01,6.306028e-01,1.095499e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800002
3.264216540000e+08,3.264217150000e+08,3.144262e+01,7.179504e-01,1.868852e+01,5.535063e-01,5.943691e-01,1.121164e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800003
3.264217150000e+08,3.264217760000e+08,3.272131e+01,7.324036e-01,2.081967e+01,5.842141e-01,6.362725e-01,1.076786e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800003
3.264217760000e+08,3.264218370000e+08,3.147541e+01,7.183247e-01,1.929508e+01,5.624170e-01,6.130208e-01,1.111555e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800003
3.264218370000e+08,3.264218980000e+08,3.159016e+01,7.196329e-01,2.031148e+01,5.770399e-01,6.429684e-01,1.091459e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800003
3.264218980000e+08,3.264219590000e+08,3.300000e+01,7.355159e-01,2.029508e+01,5.768069e-01,6.150025e-01,1.084540e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800003
3.264219590000e+08,3.264220200000e+08,3.219672e+01,7.265089e-01,1.985246e+01,5.704824e-01,6.165988e-01,1.097128e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800003
3.264220200000e+08,3.264220810000e+08,3.152459e+01,7.188857e-01,1.939344e+01,5.638487e-01,6.151846e-01,1.109531e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800003
3.264220810000e+08,3.264221420000e+08,3.142623e+01,7.177632e-01,1.936065e+01,5.633718e-01,6.160668e-01,1.110787e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800003
3.264221420000e+08,3.264222030000e+08,3.206557e+01,7.250277e-01,2.031148e+01,5.770399e-01,6.334356e-01,1.089537e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800003
3.264222030000e+08,3.264222640000e+08,3.272131e+01,7.324036e-01,2.024590e+01,5.761076e-01,6.187375e-01,1.087139e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800003
3.264222640000e+08,3.264223250000e+08,3.177049e+01,7.216839e-01,1.968852e+01,5.681220e-01,6.197110e-01,1.102744e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800003
3.264223250000e+08,3.264223860000e+08,3.195082e+01,7.237292e-01,1.972131e+01,5.685949e-01,6.172396e-01,1.100993e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800003
3.264223860000e+08,3.264224470000e+08,3.221312e+01,7.266937e-01,1.978688e+01,5.695394e-01,6.142493e-01,1.098106e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800003
3.264224470000e+08,3.264225080000e+08,3.296721e+01,7.351504e-01,2.118033e+01,5.892525e-01,6.424664e-01,1.068754e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800003
3.264225080000e+08,3.264225690000e+08,3.191803e+01,7.233578e-01,1.959016e+01,5.667012e-01,6.137648e-01,1.103428e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800003
3.264225980000e+08,3.264226590000e+08,3.152459e+01,7.188857e-01,1.968852e+01,5.681220e-01,6.245450e-01,1.104260e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800004
3.264226590000e+08,3.264227200000e+08,3.142623e+01,7.177632e-01,1.921312e+01,5.612211e-01,6.113719e-01,1.113291e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800004
3.264227200000e+08,3.264227810000e+08,3.096721e+01,7.125021e-01,1.898361e+01,5.578590e-01,6.130227e-01,1.120637e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800004
3.264227810000e+08,3.264228420000e+08,3.186885e+01,7.228003e-01,1.909836e+01,5.595425e-01,5.992798e-01,1.111443e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800004
3.264228420000e+08,3.264229030000e+08,3.260656e+01,7.311181e-01,1.995082e+01,5.718939e-01,6.118653e-01,1.092702e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800004
3.264229030000e+08,3.264229640000e+08,3.185246e+01,7.226143e-01,1.955738e+01,5.662268e-01,6.139989e-01,1.104439e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800004
3.264229640000e+08,3.264230250000e+08,3.063935e+01,7.087202e-01,1.836065e+01,5.486295e-01,5.992509e-01,1.133538e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800004
3.264230250000e+08,3.264230860000e+08,3.132787e+01,7.166391e-01,1.937705e+01,5.636103e-01,6.185243e-01,1.111173e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800004
3.264230860000e+08,3.264231470000e+08,3.337705e+01,7.397058e-01,2.054098e+01,5.802908e-01,6.154224e-01,1.078176e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800004
3.264231470000e+08,3.264232080000e+08,3.072131e+01,7.096676e-01,1.922951e+01,5.614604e-01,6.259338e-01,1.117773e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800004
3.264232080000e+08,3.264232690000e+08,3.080328e+01,7.106137e-01,1.888525e+01,5.564119e-01,6.130921e-01,1.123578e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800004
3.264232690000e+08,3.264233300000e+08,3.054098e+01,7.075817e-01,1.865574e+01,5.530206e-01,6.108427e-01,1.129590e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800004
3.264233300000e+08,3.264233910000e+08,3.050820e+01,7.072018e-01,1.939344e+01,5.638487e-01,6.356797e-01,1.115546e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800004
3.264233910000e+08,3.264234520000e+08,3.162295e+01,7.200063e-01,1.890164e+01,5.566533e-01,5.977190e-01,1.116470e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800004
3.264234520000e+08,3.264235130000e+08,3.080328e+01,7.106137e-01,1.934426e+01,5.631332e-01,6.279936e-01,1.115037e-02,1.970000e+01,1.500000e+01,1.009000e+03,31377800004
3.264235450000e+08,3.264236060000e+08,3.993443e+01,8.091123e-01,2.831148e+01,6.812654e-01,7.089491e-01,9.203508e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800005
3.264236060000e+08,3.264236670000e+08,3.852459e+01,7.947016e-01,2.659016e+01,6.602305e-01,6.902128e-01,9.538703e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800005
3.264236670000e+08,3.264237280000e+08,3.821312e+01,7.914824e-01,2.693443e+01,6.644908e-01,7.048477e-01,9.447124e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800005
3.264237280000e+08,3.264237890000e+08,3.740984e+01,7.831194e-01,2.619672e+01,6.553277e-01,7.002629e-01,9.590538e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800005
3.264237890000e+08,3.264238500000e+08,3.775410e+01,7.867144e-01,2.731148e+01,6.691256e-01,7.234042e-01,9.321082e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800005
3.264238500000e+08,3.264239110000e+08,3.908197e+01,8.004299e-01,2.772131e+01,6.741273e-01,7.093121e-01,9.299916e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800005
3.264239110000e+08,3.264239720000e+08,3.395082e+01,7.460367e-01,2.565574e+01,6.485260e-01,7.556736e-01,9.441962e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800005
3.264239720000e+08,3.264240330000e+08,3.363934e+01,7.426067e-01,2.622951e+01,6.557377e-01,7.797271e-01,9.148779e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800005
3.264240330000e+08,3.264240940000e+08,3.196721e+01,7.239149e-01,2.436065e+01,6.319454e-01,7.620513e-01,9.643096e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800005
3.264240940000e+08,3.264241550000e+08,3.236066e+01,7.283560e-01,2.386885e+01,6.255339e-01,7.375886e-01,9.902044e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800005
3.264241550000e+08,3.264242160000e+08,3.336066e+01,7.395241e-01,2.591803e+01,6.518326e-01,7.769042e-01,9.228842e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800005
3.264242160000e+08,3.264242770000e+08,3.354099e+01,7.415202e-01,2.557377e+01,6.474891e-01,7.624633e-01,9.408535e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800005
3.264242770000e+08,3.264243380000e+08,3.134426e+01,7.168266e-01,2.365574e+01,6.227351e-01,7.547071e-01,9.839834e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800005
3.264243380000e+08,3.264243990000e+08,3.309836e+01,7.366112e-01,2.568852e+01,6.489401e-01,7.761268e-01,9.276822e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800005
3.264243990000e+08,3.264244600000e+08,3.398361e+01,7.463968e-01,2.691803e+01,6.642885e-01,7.920887e-01,8.913049e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800005
3.264244600000e+08,3.264245210000e+08,3.321312e+01,7.378870e-01,2.572131e+01,6.493542e-01,7.744324e-01,9.285609e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800005
3.264245210000e+08,3.264245820000e+08,3.352459e+01,7.413390e-01,2.590164e+01,6.516265e-01,7.726161e-01,9.268619e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800005
3.264246120000e+08,3.264246730000e+08,3.477049e+01,7.549888e-01,2.709836e+01,6.665099e-01,7.793494e-01,9.004266e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800006
3.264246730000e+08,3.264247340000e+08,3.314754e+01,7.371583e-01,2.595082e+01,6.522448e-01,7.828882e-01,9.168557e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800006
3.264247340000e+08,3.264247950000e+08,3.285246e+01,7.338699e-01,2.573771e+01,6.495611e-01,7.834331e-01,9.201277e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800006
3.264247950000e+08,3.264248560000e+08,3.424590e+01,7.492718e-01,2.696721e+01,6.648951e-01,7.874581e-01,8.950901e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800006
3.264248560000e+08,3.264249170000e+08,3.373771e+01,7.436916e-01,2.711475e+01,6.667114e-01,8.036929e-01,8.755690e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800006
3.264249170000e+08,3.264249780000e+08,3.377049e+01,7.440528e-01,2.662295e+01,6.606374e-01,7.883495e-01,8.999853e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800006
3.264249780000e+08,3.264250390000e+08,3.186885e+01,7.228003e-01,2.575410e+01,6.497679e-01,8.081276e-01,8.930960e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800006
3.264250390000e+08,3.264251000000e+08,3.281967e+01,7.335035e-01,2.575410e+01,6.497679e-01,7.847153e-01,9.186088e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800006
3.264251000000e+08,3.264251610000e+08,3.211475e+01,7.255835e-01,2.540984e+01,6.454105e-01,7.912200e-01,9.182815e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800006
3.264251610000e+08,3.264252220000e+08,3.385246e+01,7.449553e-01,2.636065e+01,6.573750e-01,7.786925e-01,9.135263e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800006
3.264252220000e+08,3.264252830000e+08,3.344262e+01,7.404321e-01,2.636065e+01,6.573750e-01,7.882353e-01,9.045647e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800006
3.264252830000e+08,3.264253440000e+08,3.321312e+01,7.378870e-01,2.601639e+01,6.530684e-01,7.833169e-01,9.152959e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800006
3.264253440000e+08,3.264254050000e+08,3.222951e+01,7.268787e-01,2.581967e+01,6.505945e-01,8.011190e-01,9.002298e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800006
3.264254050000e+08,3.264254660000e+08,3.396721e+01,7.462168e-01,2.716393e+01,6.673158e-01,7.997105e-01,8.792263e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800006
3.264254660000e+08,3.264255270000e+08,3.370492e+01,7.433301e-01,2.640984e+01,6.579880e-01,7.835603e-01,9.082242e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800006
3.264255270000e+08,3.264255880000e+08,3.400000e+01,7.465769e-01,2.703279e+01,6.657029e-01,7.950820e-01,8.863223e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800006
3.264255880000e+08,3.264256490000e+08,3.485246e+01,7.558782e-01,2.737705e+01,6.699284e-01,7.855127e-01,8.902168e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800006
3.264256490000e+08,3.264257100000e+08,3.273771e+01,7.325870e-01,2.629508e+01,6.565568e-01,8.032048e-01,8.896749e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800006
3.264257570000e+08,3.264258180000e+08,3.432787e+01,7.501680e-01,2.650820e+01,6.592121e-01,7.722063e-01,9.165353e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800007
3.264258180000e+08,3.264258790000e+08,3.314754e+01,7.371583e-01,2.596721e+01,6.524507e-01,7.833828e-01,9.161001e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800007
3.264258790000e+08,3.264259400000e+08,3.339344e+01,7.398875e-01,2.613115e+01,6.545070e-01,7.825233e-01,9.140279e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800007
3.264259400000e+08,3.264260010000e+08,3.396721e+01,7.462168e-01,2.614754e+01,6.547123e-01,7.697877e-01,9.248151e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800007
3.264260010000e+08,3.264260620000e+08,3.424590e+01,7.492718e-01,2.691803e+01,6.642885e-01,7.860220e-01,8.972897e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800007
3.264260620000e+08,3.264261230000e+08,3.331147e+01,7.389789e-01,2.647541e+01,6.588043e-01,7.947835e-01,8.959189e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800007
3.264261230000e+08,3.264261840000e+08,3.383607e+01,7.447749e-01,2.652459e+01,6.594159e-01,7.839147e-01,9.059248e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800007
3.264261840000e+08,3.264262450000e+08,3.367213e+01,7.429684e-01,2.613115e+01,6.545070e-01,7.760468e-01,9.198614e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800007
3.264262450000e+08,3.264263060000e+08,3.390164e+01,7.454962e-01,2.727869e+01,6.687239e-01,8.046421e-01,8.718496e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800007
3.264263060000e+08,3.264263670000e+08,3.245901e+01,7.294621e-01,2.513115e+01,6.418614e-01,7.742424e-01,9.395655e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800007
3.264263670000e+08,3.264264280000e+08,3.219672e+01,7.265089e-01,2.478688e+01,6.374499e-01,7.698574e-01,9.498016e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800007
3.264264280000e+08,3.264264890000e+08,3.344262e+01,7.404321e-01,2.614754e+01,6.547123e-01,7.818627e-01,9.143556e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800007
3.264264890000e+08,3.264265500000e+08,3.247541e+01,7.296463e-01,2.586885e+01,6.512139e-01,7.965674e-01,9.044391e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800007
3.264265500000e+08,3.264266110000e+08,3.390164e+01,7.454962e-01,2.603279e+01,6.532741e-01,7.678917e-01,9.283678e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800007
3.264266110000e+08,3.264266720000e+08,3.237705e+01,7.285405e-01,2.539344e+01,6.452023e-01,7.843038e-01,9.255073e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800007
3.264266720000e+08,3.264267330000e+08,3.304918e+01,7.360637e-01,2.563935e+01,6.483187e-01,7.757937e-01,9.288632e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800007
3.264267330000e+08,3.264267940000e+08,3.239344e+01,7.287250e-01,2.547541e+01,6.462427e-01,7.864373e-01,9.219371e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800007
3.264267940000e+08,3.264268550000e+08,3.345901e+01,7.406136e-01,2.670492e+01,6.616536e-01,7.981381e-01,8.884739e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800007
3.264269050000e+08,3.264269660000e+08,3.280328e+01,7.333204e-01,2.513115e+01,6.418614e-01,7.661169e-01,9.462881e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800008
3.264269660000e+08,3.264270270000e+08,3.306557e+01,7.362463e-01,2.593443e+01,6.520388e-01,7.843332e-01,9.157755e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800008
3.264270270000e+08,3.264270880000e+08,3.360656e+01,7.422447e-01,2.601639e+01,6.530684e-01,7.741463e-01,9.235240e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800008
3.264270880000e+08,3.264271490000e+08,3.268853e+01,7.320365e-01,2.540984e+01,6.454105e-01,7.773320e-01,9.316861e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800008
3.264271490000e+08,3.264272100000e+08,3.391803e+01,7.456765e-01,2.603279e+01,6.532741e-01,7.675205e-01,9.286607e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800008
3.264272100000e+08,3.264272710000e+08,3.249180e+01,7.298304e-01,2.508197e+01,6.412330e-01,7.719475e-01,9.424525e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800008
3.264272710000e+08,3.264273320000e+08,3.352459e+01,7.413390e-01,2.560656e+01,6.479040e-01,7.638142e-01,9.392347e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800008
3.264273320000e+08,3.264273930000e+08,3.267213e+01,7.318529e-01,2.529508e+01,6.439515e-01,7.742097e-01,9.365442e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800008
3.264273930000e+08,3.264274540000e+08,3.459016e+01,7.530285e-01,2.747541e+01,6.711308e-01,7.943128e-01,8.799504e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800008
3.264274540000e+08,3.264275150000e+08,3.304918e+01,7.360637e-01,2.542623e+01,6.456186e-01,7.693452e-01,9.382025e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800008
3.264275150000e+08,3.264275760000e+08,3.388525e+01,7.453159e-01,2.627869e+01,6.563522e-01,7.755201e-01,9.177302e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800008
3.264275760000e+08,3.264276370000e+08,3.180328e+01,7.220562e-01,2.450820e+01,6.338562e-01,7.706186e-01,9.545485e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800008
3.264276370000e+08,3.264276980000e+08,3.278688e+01,7.331370e-01,2.562295e+01,6.481114e-01,7.815000e-01,9.240069e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800008
3.264276980000e+08,3.264277590000e+08,3.349180e+01,7.409764e-01,2.585246e+01,6.510075e-01,7.719041e-01,9.283382e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800008
3.264277590000e+08,3.264278200000e+08,3.288525e+01,7.342359e-01,2.542623e+01,6.456186e-01,7.731805e-01,9.350076e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800008
3.264278200000e+08,3.264278810000e+08,3.455738e+01,7.526715e-01,2.680328e+01,6.628711e-01,7.756167e-01,9.086226e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800008
3.264278810000e+08,3.264279420000e+08,3.388525e+01,7.453159e-01,2.672131e+01,6.618567e-01,7.885825e-01,8.980981e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800008
3.264279420000e+08,3.264280030000e+08,3.232787e+01,7.279870e-01,2.540984e+01,6.454105e-01,7.860041e-01,9.235527e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800008
3.264280500000e+08,3.264281110000e+08,3.427869e+01,7.496304e-01,2.698361e+01,6.650972e-01,7.871832e-01,8.950842e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800009
3.264281110000e+08,3.264281720000e+08,3.196721e+01,7.239149e-01,2.570492e+01,6.491472e-01,8.041025e-01,8.987788e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800009
3.264281720000e+08,3.264282330000e+08,3.283607e+01,7.336867e-01,2.622951e+01,6.557377e-01,7.988018e-01,8.957588e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800009
3.264282330000e+08,3.264282940000e+08,3.342623e+01,7.402506e-01,2.693443e+01,6.644908e-01,8.057871e-01,8.760734e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800009
3.264282940000e+08,3.264283550000e+08,3.280328e+01,7.333204e-01,2.611475e+01,6.543017e-01,7.961019e-01,9.006735e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800009
3.264283550000e+08,3.264284160000e+08,3.118033e+01,7.149495e-01,2.467213e+01,6.359726e-01,7.912723e-01,9.318537e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800009
3.264284160000e+08,3.264284770000e+08,3.303279e+01,7.358812e-01,2.621312e+01,6.555328e-01,7.935484e-01,9.016922e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800009
3.264284770000e+08,3.264285380000e+08,3.344262e+01,7.404321e-01,2.734426e+01,6.695272e-01,8.176470e-01,8.549176e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800009
3.264285380000e+08,3.264285990000e+08,3.408197e+01,7.474763e-01,2.719672e+01,6.677184e-01,7.979798e-01,8.805745e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800009
3.264285990000e+08,3.264286600000e+08,3.427869e+01,7.496304e-01,2.719672e+01,6.677184e-01,7.934003e-01,8.853888e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800009
3.264286600000e+08,3.264287210000e+08,3.360656e+01,7.422447e-01,2.678688e+01,6.626683e-01,7.970732e-01,8.882636e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800009
3.264287210000e+08,3.264287820000e+08,3.301639e+01,7.356986e-01,2.644262e+01,6.583962e-01,8.008937e-01,8.898159e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800009
