#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.000619450185e+08,3.000647149818e+08,2.769963326871e+03,44459,44448,36285,11,11,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347200001,0,0,0
2,3.000647201020e+08,3.000675009955e+08,2.780893445730e+03,44436,44431,36499,5,5,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.992811e+00,10347200002,0,0,0
3,3.000675060887e+08,3.000702968723e+08,2.790783511400e+03,44396,44386,36281,10,10,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.823420e+00,10347300003,0,0,0
4,3.000703030625e+08,3.000730519122e+08,2.748849634826e+03,44495,44486,36369,9,9,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.999636e+00,10347300004,0,0,0
5,3.000730570197e+08,3.000757968886e+08,2.739868942261e+03,44508,44499,36262,9,9,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300005,0,0,0
6,3.000758030136e+08,3.000785019120e+08,2.698898338556e+03,44597,44591,36403,6,6,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300006,0,0,0
7,3.000785070940e+08,3.000812249621e+08,2.717868117452e+03,44550,44545,36488,5,5,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.874220e+00,10347300007,0,0,0
8,3.000812310695e+08,3.000839769704e+08,2.745900866628e+03,44496,44489,36567,7,7,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.861666e+00,10347300008,0,0,0
9,3.000839830139e+08,3.000867079579e+08,2.724944002151e+03,44550,44543,36609,7,7,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.925897e+00,10347300009,0,0,0
10,3.000867130798e+08,3.000894189225e+08,2.705842674136e+03,44580,44570,36615,10,10,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300010,0,0,0
11,3.000894240707e+08,3.000921269860e+08,2.702915255070e+03,44583,44579,36516,4,4,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300011,0,0,0
12,3.000921330351e+08,3.000948318647e+08,2.698829672515e+03,44602,44594,36534,8,8,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300012,0,0,0
13,3.000948370578e+08,3.000975869743e+08,2.749916516662e+03,44490,44482,36535,8,8,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300013,0,0,0
14,3.000975921154e+08,3.001003218521e+08,2.729736689448e+03,44529,44523,36510,6,6,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300014,0,0,0
15,3.001003280726e+08,3.001030599652e+08,2.731892587066e+03,44521,44500,36538,21,21,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300015,0,0,0
16,3.001030660482e+08,3.001057849655e+08,2.718917287052e+03,44548,44542,36575,6,6,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300016,0,0,0
17,3.001057910332e+08,3.001081629626e+08,2.371929344594e+03,38790,38782,31668,8,8,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300017,0,0,0
18,3.001081761327e+08,3.001108659305e+08,2.689797839701e+03,44606,44599,36420,7,7,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300018,0,0,0
19,3.001108721391e+08,3.001136059909e+08,2.733851760089e+03,44532,44526,36337,6,6,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.958321e+00,10347300019,0,0,0
20,3.001136112762e+08,3.001163459167e+08,2.734640489817e+03,44522,44515,36450,7,7,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300020,0,0,0
21,3.001163520289e+08,3.001190769284e+08,2.724899511397e+03,44540,44528,36552,12,12,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300021,0,0,0
22,3.001190830312e+08,3.001217889658e+08,2.705934648275e+03,44573,44568,36540,5,5,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300022,0,0,0
23,3.001217950496e+08,3.001245069959e+08,2.711946207523e+03,44565,44556,36552,9,9,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300023,0,0,0
24,3.001245130504e+08,3.001272199976e+08,2.706947203755e+03,44572,44564,36616,8,8,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300024,0,0,0
25,3.001272260357e+08,3.001299349897e+08,2.708954013288e+03,44566,44562,36634,4,4,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300025,0,0,0
26,3.001299410456e+08,3.001326669781e+08,2.725932505369e+03,44547,44536,36461,11,11,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300026,0,0,0
27,3.001326720997e+08,3.001354149989e+08,2.742899292052e+03,44504,44499,36420,5,5,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300027,0,0,0
28,3.001354200207e+08,3.001381389141e+08,2.718893338799e+03,44562,44555,36578,7,7,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300028,0,0,0
29,3.001381440156e+08,3.001408499283e+08,2.705912705004e+03,44575,44572,36248,3,3,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300029,0,0,0
30,3.001408560888e+08,3.001435898593e+08,2.733770542145e+03,44530,44522,36290,8,8,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300030,0,0,0
31,3.001435950179e+08,3.001463369431e+08,2.741925211310e+03,44507,44499,36334,8,8,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300031,0,0,0
32,3.001463431696e+08,3.001490569464e+08,2.713776740313e+03,44567,44563,36579,4,4,0,1,e,C,2016,7,5,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300032,0,0,0
1,3.001490620704e+08,3.001517929583e+08,2.730887869418e+03,44539,44536,36444,3,3,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300001,0,0,0
2,3.001517980149e+08,3.001545339989e+08,2.735983980596e+03,44528,44523,36505,5,5,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347300002,0,0,0
3,3.001545391877e+08,3.001572779653e+08,2.738777580619e+03,44507,44502,36564,5,5,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400003,0,0,0
4,3.001572840539e+08,3.001599999355e+08,2.715881648302e+03,44554,44543,36481,11,11,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400004,0,0,0
5,3.001600060428e+08,3.001627238551e+08,2.717812346101e+03,44554,44543,36468,11,11,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400005,0,0,0
6,3.001627305964e+08,3.001654458614e+08,2.715265054107e+03,44557,44546,36547,11,11,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400006,0,0,0
7,3.001654510397e+08,3.001681448691e+08,2.693829400301e+03,44609,44601,36567,8,8,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.871614e+00,10347400007,0,0,0
8,3.001681501309e+08,3.001708437947e+08,2.693663770914e+03,44604,44600,36506,4,4,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.772910e+00,10347400008,0,0,0
9,3.001708500610e+08,3.001735369306e+08,2.686869579613e+03,44627,44614,36616,13,13,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400009,0,0,0
10,3.001735420642e+08,3.001762529187e+08,2.710854476869e+03,44569,44559,36554,10,10,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400010,0,0,0
11,3.001762590519e+08,3.001789619980e+08,2.702946147263e+03,44591,44585,36552,6,6,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400011,0,0,0
12,3.001789670518e+08,3.001816889319e+08,2.721880054593e+03,44554,44546,36520,8,8,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400012,0,0,0
13,3.001816950929e+08,3.001843919113e+08,2.696818364620e+03,44605,44596,36608,9,9,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400013,0,0,0
14,3.001843972614e+08,3.001871549279e+08,2.757666479945e+03,44475,44462,36324,13,13,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400014,0,0,0
15,3.001871600569e+08,3.001899198997e+08,2.759842803478e+03,44464,44456,36325,8,8,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400015,0,0,0
16,3.001899260392e+08,3.001926629890e+08,2.736949732602e+03,44506,44500,36468,6,6,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400016,0,0,0
17,3.001926690217e+08,3.001954169471e+08,2.747925387084e+03,44491,44486,36399,5,5,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400017,0,0,0
18,3.001954230695e+08,3.001981919911e+08,2.768921596825e+03,44451,44443,36274,8,8,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400018,0,0,0
19,3.001981970846e+08,3.002009489352e+08,2.751850629210e+03,44490,44480,36427,10,10,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.981112e+00,10347400019,0,0,0
20,3.002009540807e+08,3.002037048766e+08,2.750795852840e+03,44492,44478,36498,14,14,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400020,0,0,0
21,3.002037100643e+08,3.002064519179e+08,2.741853577673e+03,44513,44511,36370,2,2,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400021,0,0,0
22,3.002064570293e+08,3.002091827431e+08,2.725713744164e+03,44533,44526,36478,7,7,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400022,0,0,0
23,3.002091890499e+08,3.002119229856e+08,2.733935718954e+03,44531,44519,36584,12,12,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400023,0,0,0
24,3.002119281135e+08,3.002146629843e+08,2.734870802343e+03,44515,44513,36533,2,2,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400024,0,0,0
25,3.002146690182e+08,3.002174019585e+08,2.732940359890e+03,44529,44524,36390,5,5,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400025,0,0,0
26,3.002174070420e+08,3.002201649067e+08,2.757864689648e+03,44481,44471,36410,10,10,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400026,0,0,0
27,3.002201700408e+08,3.002229499992e+08,2.779958429337e+03,44436,44432,36229,4,4,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400027,0,0,0
28,3.002229551276e+08,3.002257339721e+08,2.778844554603e+03,44435,44429,36192,6,6,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400028,0,0,0
29,3.002257390732e+08,3.002285509330e+08,2.811859738708e+03,44368,44363,36326,5,5,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400029,0,0,0
30,3.002285570414e+08,3.002313639879e+08,2.806946412861e+03,44379,44375,36255,4,4,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400030,0,0,0
31,3.002313690871e+08,3.002341819476e+08,2.812860458851e+03,44370,44364,36143,6,6,0,1,e,C,2016,7,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10347400031,0,0,0
