#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.715140830000e+08,3.715141440000e+08,2.165574e+01,5.958289e-01,1.949180e+01,5.652767e-01,2.590164e+00,5.852459e+00,6.557377e+00,3.327869e+00,1.032787e+00,1.311475e-01,0.000000e+00,9.000757e-01,8.251325e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.225753e+01,1.208637e+01,1.087099e+01,34429900001
3.715141440000e+08,3.715142050000e+08,2.216393e+01,6.027796e-01,2.013115e+01,5.744727e-01,2.573771e+00,6.278688e+00,6.475410e+00,3.655738e+00,1.049180e+00,9.836066e-02,0.000000e+00,9.082840e-01,7.849555e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.214235e+01,1.195383e+01,1.073974e+01,34429900001
3.715142050000e+08,3.715142660000e+08,2.195082e+01,5.998746e-01,1.995082e+01,5.718939e-01,2.557377e+00,6.098361e+00,6.131147e+00,4.049181e+00,1.049180e+00,6.557377e-02,0.000000e+00,9.088872e-01,7.864197e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.243181e+01,1.214667e+01,1.075744e+01,34429900001
3.715142660000e+08,3.715143270000e+08,2.344262e+01,6.199237e-01,2.134426e+01,5.915285e-01,3.262295e+00,6.491803e+00,6.524590e+00,3.721312e+00,1.229508e+00,1.147541e-01,0.000000e+00,9.104895e-01,7.549296e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.220845e+01,1.217566e+01,1.079309e+01,34429900001
3.715143270000e+08,3.715143880000e+08,2.285246e+01,6.120706e-01,2.077049e+01,5.835237e-01,2.901639e+00,5.918033e+00,7.491803e+00,3.245902e+00,1.098361e+00,1.147541e-01,0.000000e+00,9.088953e-01,7.707189e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.217427e+01,1.212818e+01,1.088201e+01,34429900001
3.715143880000e+08,3.715144490000e+08,2.162295e+01,5.953777e-01,1.980328e+01,5.697753e-01,2.754098e+00,5.540984e+00,6.786885e+00,3.836066e+00,8.360656e-01,4.918033e-02,0.000000e+00,9.158453e-01,7.644125e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.224834e+01,1.211101e+01,1.072293e+01,34429900001
3.715144490000e+08,3.715145100000e+08,2.137705e+01,5.919826e-01,1.936065e+01,5.633718e-01,2.688524e+00,5.770492e+00,6.344262e+00,3.409836e+00,1.016393e+00,1.311475e-01,0.000000e+00,9.056749e-01,8.093960e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.235004e+01,1.216520e+01,1.079788e+01,34429900001
3.715145100000e+08,3.715145710000e+08,2.119672e+01,5.894805e-01,1.937705e+01,5.636103e-01,2.803279e+00,5.836066e+00,6.098361e+00,3.262295e+00,1.295082e+00,8.196721e-02,0.000000e+00,9.141532e-01,7.790626e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.238883e+01,1.215829e+01,1.075879e+01,34429900001
3.715145710000e+08,3.715146320000e+08,2.119672e+01,5.894805e-01,1.908197e+01,5.593023e-01,2.622951e+00,5.426229e+00,5.639344e+00,4.229508e+00,1.049180e+00,1.147541e-01,0.000000e+00,9.002320e-01,8.334385e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.242268e+01,1.206228e+01,1.073205e+01,34429900001
3.715146320000e+08,3.715146930000e+08,2.127869e+01,5.906191e-01,1.947541e+01,5.650390e-01,2.770492e+00,5.885246e+00,6.360656e+00,3.409836e+00,8.524590e-01,1.967213e-01,0.000000e+00,9.152542e-01,7.730232e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.248047e+01,1.206448e+01,1.072062e+01,34429900001
