#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.715176600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34429900001
3.715198200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34429900002
3.715220400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34429900003
3.715243200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34430000004
3.715266000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34430000005
3.715288200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34430000006
3.715311000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34430000007
3.715333200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34430000008
3.715356000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34430000009
3.715378800000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34430000010
3.715401600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34430000011
3.715423800000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34430000012
3.715446600000e+08,2.200000e+01,0.000000e+00,1.014000e+03,34430000013
3.715469400000e+08,2.500000e+01,0.000000e+00,1.014000e+03,34430000014
3.715491600000e+08,2.400000e+01,0.000000e+00,1.014000e+03,34430000015
3.715515000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,34430000016
3.715539000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,34430000017
3.715561800000e+08,2.800000e+01,0.000000e+00,1.014000e+03,34430000018
3.715584000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,34430000019
3.715606200000e+08,2.800000e+01,0.000000e+00,1.014000e+03,34430000020
3.715629000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,34430000021
3.715649400000e+08,2.700000e+01,0.000000e+00,1.013000e+03,34430000022
3.715669800000e+08,2.700000e+01,0.000000e+00,1.013000e+03,34430000023
3.715690200000e+08,2.600000e+01,0.000000e+00,1.013000e+03,34430000024
3.715710600000e+08,2.600000e+01,0.000000e+00,1.013000e+03,34430000025
3.715731600000e+08,2.600000e+01,0.000000e+00,1.013000e+03,34430000026
3.715751400000e+08,2.600000e+01,0.000000e+00,1.013000e+03,34430000027
3.715771800000e+08,2.600000e+01,0.000000e+00,1.013000e+03,34430000028
3.715792200000e+08,2.600000e+01,0.000000e+00,1.013000e+03,34430000029
3.715812000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,34430000030
3.715831200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,34430000031
3.715851000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,34430000032
3.715870800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,34430000033
3.715891200000e+08,2.500000e+01,0.000000e+00,1.014000e+03,34430000034
3.715911000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,34430000035
3.715931400000e+08,2.400000e+01,0.000000e+00,1.014000e+03,34430000036
3.715952400000e+08,2.400000e+01,0.000000e+00,1.014000e+03,34430000037
3.715972800000e+08,2.400000e+01,0.000000e+00,1.014000e+03,34430000038
3.715993800000e+08,2.400000e+01,0.000000e+00,1.014000e+03,34430000039
3.716014200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34430000040
3.716035800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34430000001
3.716056800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34430000002
3.716079000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430000003
3.716100600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430100004
3.716122800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430100005
3.716144400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430100006
3.716166000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430100007
3.716188200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34430100008
3.716209800000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34430100009
3.716232000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34430100010
3.716254200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34430100011
3.716276400000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34430100012
3.716299200000e+08,2.200000e+01,0.000000e+00,1.014000e+03,34430100013
3.716321400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430100014
3.716344200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430100015
3.716367600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430100016
3.716392200000e+08,2.500000e+01,0.000000e+00,1.014000e+03,34430100017
3.716416200000e+08,2.600000e+01,0.000000e+00,1.014000e+03,34430100018
3.716441400000e+08,2.700000e+01,0.000000e+00,1.014000e+03,34430100019
3.716464800000e+08,2.600000e+01,0.000000e+00,1.014000e+03,34430100020
3.716488800000e+08,2.600000e+01,0.000000e+00,1.014000e+03,34430100021
3.716511600000e+08,2.600000e+01,0.000000e+00,1.013000e+03,34430100022
3.716532600000e+08,2.600000e+01,0.000000e+00,1.013000e+03,34430100023
3.716554200000e+08,2.600000e+01,0.000000e+00,1.013000e+03,34430100024
3.716575200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,34430100025
3.716596800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,34430100026
3.716617800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,34430100027
