#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615600023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615700028
