#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.318784010000e+08,5.318784620000e+08,3.918033e+00,2.534365e-01,2.590164e+00,2.060624e-01,3.770492e-01,6.065574e-01,7.049180e-01,6.065574e-01,2.786885e-01,1.639344e-02,0.000000e+00,6.610879e-01,3.061781e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.622152e+01,1.670633e+01,1.398291e+01,5615600001
5.318784620000e+08,5.318785230000e+08,4.557377e+00,2.733333e-01,3.196721e+00,2.289220e-01,3.606557e-01,1.065574e+00,8.688524e-01,6.393443e-01,2.459016e-01,1.639344e-02,0.000000e+00,7.014388e-01,2.744664e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.648205e+01,1.584564e+01,1.425282e+01,5615600001
5.318785230000e+08,5.318785840000e+08,4.540984e+00,2.728412e-01,3.016393e+00,2.223715e-01,4.262295e-01,7.049180e-01,9.672131e-01,6.721311e-01,2.459016e-01,0.000000e+00,0.000000e+00,6.642599e-01,2.837466e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.650652e+01,1.737228e+01,1.467934e+01,5615600001
5.318785840000e+08,5.318786450000e+08,3.967213e+00,2.550221e-01,2.770492e+00,2.131148e-01,4.262295e-01,8.360656e-01,6.065574e-01,5.573770e-01,2.622951e-01,8.196721e-02,0.000000e+00,6.983471e-01,2.950406e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.622781e+01,1.586213e+01,1.384911e+01,5615600001
5.318786450000e+08,5.318787060000e+08,4.327869e+00,2.663619e-01,2.688524e+00,2.099385e-01,4.590164e-01,6.229508e-01,9.180328e-01,5.245901e-01,1.639344e-01,0.000000e+00,0.000000e+00,6.212121e-01,2.985493e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.565366e+01,1.642195e+01,1.376098e+01,5615600001
5.318787060000e+08,5.318787670000e+08,4.524590e+00,2.723483e-01,2.918033e+00,2.187158e-01,3.606557e-01,1.081967e+00,7.213115e-01,4.754098e-01,2.131148e-01,6.557377e-02,0.000000e+00,6.449276e-01,2.880444e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.597191e+01,1.672978e+01,1.402528e+01,5615600001
5.318787670000e+08,5.318788280000e+08,4.016394e+00,2.565980e-01,2.672131e+00,2.092975e-01,3.278688e-01,7.704918e-01,9.344262e-01,4.590164e-01,1.803279e-01,0.000000e+00,0.000000e+00,6.653062e-01,3.014752e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.634479e+01,1.734969e+01,1.327362e+01,5615600001
5.318788280000e+08,5.318788890000e+08,3.934426e+00,2.539661e-01,2.655738e+00,2.086545e-01,3.770492e-01,8.032787e-01,7.377049e-01,4.426230e-01,2.786885e-01,1.639344e-02,0.000000e+00,6.750000e-01,3.023347e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.714383e+01,1.685000e+01,1.560494e+01,5615600001
5.318788890000e+08,5.318789500000e+08,3.836066e+00,2.507714e-01,2.409836e+00,1.987599e-01,1.967213e-01,6.065574e-01,8.688524e-01,4.098361e-01,2.786885e-01,4.918033e-02,0.000000e+00,6.282051e-01,3.159326e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.694218e+01,1.732925e+01,1.448844e+01,5615600001
5.318789500000e+08,5.318790110000e+08,4.737705e+00,2.786885e-01,2.918033e+00,2.187158e-01,3.606557e-01,7.540984e-01,9.508197e-01,4.754098e-01,3.442623e-01,3.278688e-02,0.000000e+00,6.159170e-01,2.861045e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.618989e+01,1.633484e+01,1.496461e+01,5615600001
5.318790110000e+08,5.318790720000e+08,4.540984e+00,2.728412e-01,3.131148e+00,2.265619e-01,4.754098e-01,7.868853e-01,8.688524e-01,6.885246e-01,2.950820e-01,1.639344e-02,0.000000e+00,6.895307e-01,2.780009e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.679058e+01,1.621570e+01,1.376597e+01,5615600001
5.318790720000e+08,5.318791330000e+08,3.950820e+00,2.544947e-01,2.770492e+00,2.131148e-01,4.262295e-01,6.393443e-01,7.704918e-01,6.885246e-01,2.295082e-01,1.639344e-02,0.000000e+00,7.012448e-01,2.948384e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.593432e+01,1.663787e+01,1.302130e+01,5615600001
5.318791330000e+08,5.318791940000e+08,3.967213e+00,2.550221e-01,2.606557e+00,2.067134e-01,3.770492e-01,8.360656e-01,7.377049e-01,4.426230e-01,1.803279e-01,3.278688e-02,0.000000e+00,6.570248e-01,3.051508e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.687547e+01,1.670378e+01,1.432138e+01,5615600001
5.318791940000e+08,5.318792550000e+08,4.081967e+00,2.586842e-01,2.770492e+00,2.131148e-01,4.098361e-01,7.213115e-01,8.688524e-01,6.065574e-01,1.311475e-01,3.278688e-02,0.000000e+00,6.787149e-01,2.959302e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.497456e+01,1.594616e+01,1.428106e+01,5615600001
5.318792550000e+08,5.318793160000e+08,4.491803e+00,2.713598e-01,3.016393e+00,2.223715e-01,4.262295e-01,8.032787e-01,8.360656e-01,6.065574e-01,2.950820e-01,4.918033e-02,0.000000e+00,6.715329e-01,2.837294e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.676087e+01,1.613696e+01,1.384294e+01,5615600001
5.318793160000e+08,5.318793770000e+08,4.327869e+00,2.663619e-01,2.803279e+00,2.143721e-01,3.278688e-01,7.704918e-01,8.524590e-01,6.065574e-01,1.967213e-01,4.918033e-02,0.000000e+00,6.477273e-01,2.939907e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.763918e+01,1.670000e+01,1.436432e+01,5615600001
5.318793770000e+08,5.318794380000e+08,4.409836e+00,2.688725e-01,2.918033e+00,2.187158e-01,4.098361e-01,9.344262e-01,4.426230e-01,8.032787e-01,2.950820e-01,3.278688e-02,0.000000e+00,6.617100e-01,2.884711e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.604101e+01,1.595112e+01,1.367303e+01,5615600001
5.318794380000e+08,5.318794990000e+08,4.721312e+00,2.782059e-01,3.114754e+00,2.259680e-01,4.590164e-01,8.852459e-01,9.016393e-01,5.245901e-01,2.950820e-01,4.918033e-02,0.000000e+00,6.597222e-01,2.791908e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.588895e+01,1.665000e+01,1.389316e+01,5615600001
5.318794990000e+08,5.318795600000e+08,4.311475e+00,2.658570e-01,3.131148e+00,2.265619e-01,4.754098e-01,8.196721e-01,8.524590e-01,7.540984e-01,1.803279e-01,4.918033e-02,0.000000e+00,7.262357e-01,2.749472e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.653037e+01,1.666125e+01,1.366492e+01,5615600001
5.318795600000e+08,5.318796210000e+08,4.114754e+00,2.597210e-01,2.885246e+00,2.174836e-01,3.114754e-01,1.081967e+00,6.229508e-01,6.065574e-01,1.967213e-01,6.557377e-02,0.000000e+00,7.011952e-01,2.889192e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.629546e+01,1.688182e+01,1.475454e+01,5615600001
5.318796210000e+08,5.318796820000e+08,4.573771e+00,2.738245e-01,3.065574e+00,2.241770e-01,3.114754e-01,9.672131e-01,9.016393e-01,6.229508e-01,2.131148e-01,4.918033e-02,0.000000e+00,6.702509e-01,2.814546e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.634278e+01,1.606952e+01,1.363102e+01,5615600001
5.318796820000e+08,5.318797430000e+08,4.459016e+00,2.703676e-01,3.147541e+00,2.271542e-01,3.770492e-01,9.344262e-01,7.704918e-01,7.377049e-01,2.295082e-01,9.836066e-02,0.000000e+00,7.058824e-01,2.762754e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.609219e+01,1.657083e+01,1.390625e+01,5615600001
5.318797430000e+08,5.318798040000e+08,4.278688e+00,2.648442e-01,2.868852e+00,2.168649e-01,3.442623e-01,8.852459e-01,9.016393e-01,5.081967e-01,1.311475e-01,9.836066e-02,0.000000e+00,6.704981e-01,2.909427e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.692629e+01,1.746457e+01,1.319200e+01,5615600001
5.318798040000e+08,5.318798650000e+08,4.393443e+00,2.683722e-01,2.934426e+00,2.193293e-01,4.262295e-01,7.540984e-01,8.688524e-01,5.901639e-01,2.295082e-01,6.557377e-02,0.000000e+00,6.679105e-01,2.876864e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.678213e+01,1.753855e+01,1.398659e+01,5615600001
5.318798650000e+08,5.318799260000e+08,3.868852e+00,2.518408e-01,2.836066e+00,2.156221e-01,4.426230e-01,8.032787e-01,8.360656e-01,4.918033e-01,2.295082e-01,3.278688e-02,0.000000e+00,7.330508e-01,2.879555e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.563006e+01,1.684509e+01,1.400521e+01,5615600001
5.318799260000e+08,5.318799870000e+08,4.131147e+00,2.602378e-01,2.721312e+00,2.112147e-01,3.114754e-01,1.016393e+00,7.049180e-01,3.770492e-01,2.295082e-01,8.196721e-02,0.000000e+00,6.587301e-01,2.986775e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.546205e+01,1.709940e+01,1.407711e+01,5615600001
5.318799870000e+08,5.318800480000e+08,4.213115e+00,2.628069e-01,3.016393e+00,2.223715e-01,4.754098e-01,7.704918e-01,8.032787e-01,5.737705e-01,3.114754e-01,8.196721e-02,0.000000e+00,7.159533e-01,2.813006e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.500163e+01,1.736902e+01,1.440272e+01,5615600001
5.318800480000e+08,5.318801090000e+08,4.327869e+00,2.663619e-01,2.885246e+00,2.174836e-01,4.918033e-01,7.704918e-01,7.540984e-01,5.245901e-01,3.114754e-01,3.278688e-02,0.000000e+00,6.666667e-01,2.901294e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.568635e+01,1.679375e+01,1.459829e+01,5615600001
5.318801090000e+08,5.318801700000e+08,4.131147e+00,2.602378e-01,2.901639e+00,2.181006e-01,2.131148e-01,7.868853e-01,8.852459e-01,6.557377e-01,3.114754e-01,4.918033e-02,0.000000e+00,7.023810e-01,2.880159e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.577853e+01,1.598701e+01,1.341921e+01,5615600001
5.318801700000e+08,5.318802310000e+08,4.459016e+00,2.703676e-01,3.065574e+00,2.241770e-01,4.590164e-01,7.540984e-01,9.672131e-01,6.557377e-01,2.131148e-01,1.639344e-02,0.000000e+00,6.875000e-01,2.810457e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.562193e+01,1.614385e+01,1.494118e+01,5615600001
5.318802310000e+08,5.318802920000e+08,4.754098e+00,2.791703e-01,3.147541e+00,2.271542e-01,3.934426e-01,7.704918e-01,1.049180e+00,5.573770e-01,3.278688e-01,4.918033e-02,0.000000e+00,6.620690e-01,2.777581e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.552813e+01,1.664948e+01,1.420990e+01,5615600001
5.318802920000e+08,5.318803530000e+08,4.229508e+00,2.633177e-01,2.737705e+00,2.118500e-01,3.278688e-01,7.213115e-01,7.704918e-01,6.557377e-01,2.459016e-01,1.639344e-02,0.000000e+00,6.472868e-01,2.974742e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.608443e+01,1.698383e+01,1.389221e+01,5615600001
5.318803530000e+08,5.318804140000e+08,3.688524e+00,2.459016e-01,2.459016e+00,2.007779e-01,3.114754e-01,5.901639e-01,8.032787e-01,4.590164e-01,2.950820e-01,0.000000e+00,0.000000e+00,6.666667e-01,3.142697e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.725000e+01,1.643534e+01,1.342734e+01,5615600001
5.318804140000e+08,5.318804750000e+08,4.344262e+00,2.668659e-01,2.901639e+00,2.181006e-01,3.606557e-01,7.540984e-01,8.032787e-01,7.213115e-01,2.131148e-01,4.918033e-02,0.000000e+00,6.679245e-01,2.893071e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.589605e+01,1.585367e+01,1.386949e+01,5615600001
5.318804750000e+08,5.318805360000e+08,4.442623e+00,2.698701e-01,3.000000e+00,2.217664e-01,4.918033e-01,7.540984e-01,8.688524e-01,7.213115e-01,1.475410e-01,1.639344e-02,0.000000e+00,6.752768e-01,2.844546e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.612022e+01,1.654535e+01,1.382787e+01,5615600001
5.318805360000e+08,5.318805970000e+08,4.147541e+00,2.607537e-01,2.508197e+00,2.027757e-01,2.131148e-01,7.213115e-01,6.557377e-01,6.229508e-01,2.459016e-01,4.918033e-02,0.000000e+00,6.047431e-01,3.073725e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.716079e+01,1.719346e+01,1.390000e+01,5615600001
5.318805970000e+08,5.318806580000e+08,4.114754e+00,2.597210e-01,2.655738e+00,2.086545e-01,3.442623e-01,7.704918e-01,7.213115e-01,4.918033e-01,3.114754e-01,1.639344e-02,0.000000e+00,6.454183e-01,3.019548e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.645370e+01,1.711913e+01,1.407963e+01,5615600001
5.318806580000e+08,5.318807190000e+08,4.213115e+00,2.628069e-01,2.688524e+00,2.099385e-01,3.934426e-01,7.704918e-01,8.196721e-01,4.426230e-01,2.459016e-01,1.639344e-02,0.000000e+00,6.381323e-01,2.997531e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.622866e+01,1.622682e+01,1.386952e+01,5615600001
5.318807190000e+08,5.318807800000e+08,4.491803e+00,2.713598e-01,3.131148e+00,2.265619e-01,2.459016e-01,9.016393e-01,9.672131e-01,6.557377e-01,2.786885e-01,8.196721e-02,0.000000e+00,6.970803e-01,2.776066e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.580471e+01,1.670261e+01,1.384083e+01,5615600001
5.318807800000e+08,5.318808410000e+08,3.836066e+00,2.507714e-01,2.573771e+00,2.054093e-01,3.770492e-01,6.557377e-01,7.377049e-01,5.737705e-01,1.475410e-01,8.196721e-02,0.000000e+00,6.709402e-01,3.071648e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.506369e+01,1.671019e+01,1.364841e+01,5615600001
5.318808410000e+08,5.318809020000e+08,4.196721e+00,2.622951e-01,3.000000e+00,2.217664e-01,3.442623e-01,9.344262e-01,8.196721e-01,5.409836e-01,3.442623e-01,1.639344e-02,0.000000e+00,7.148438e-01,2.821805e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.629891e+01,1.770273e+01,1.388252e+01,5615600001
5.318809020000e+08,5.318809630000e+08,4.229508e+00,2.633177e-01,2.803279e+00,2.143721e-01,3.278688e-01,7.540984e-01,8.196721e-01,5.409836e-01,3.114754e-01,4.918033e-02,0.000000e+00,6.627907e-01,2.943256e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.551696e+01,1.729357e+01,1.429883e+01,5615600001
5.318809630000e+08,5.318810240000e+08,4.163934e+00,2.612685e-01,2.819672e+00,2.149980e-01,3.442623e-01,8.688524e-01,7.049180e-01,6.229508e-01,2.459016e-01,3.278688e-02,0.000000e+00,6.771653e-01,2.933733e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.590291e+01,1.713140e+01,1.366279e+01,5615600001
5.318810240000e+08,5.318810850000e+08,4.131147e+00,2.602378e-01,2.590164e+00,2.060624e-01,3.606557e-01,7.377049e-01,7.213115e-01,4.426230e-01,2.786885e-01,4.918033e-02,0.000000e+00,6.269841e-01,3.046433e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.555063e+01,1.655823e+01,1.452215e+01,5615600001
5.318810850000e+08,5.318811460000e+08,4.377049e+00,2.678711e-01,2.737705e+00,2.118500e-01,3.442623e-01,6.557377e-01,7.377049e-01,6.557377e-01,2.950820e-01,4.918033e-02,0.000000e+00,6.254682e-01,2.962043e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.656946e+01,1.698084e+01,1.491976e+01,5615600001
5.318811460000e+08,5.318812070000e+08,4.540984e+00,2.728412e-01,3.180328e+00,2.283342e-01,3.606557e-01,8.688524e-01,7.868853e-01,7.704918e-01,3.606557e-01,3.278688e-02,0.000000e+00,7.003610e-01,2.752455e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.644124e+01,1.658453e+01,1.359588e+01,5615600001
5.318812070000e+08,5.318812680000e+08,4.262295e+00,2.643363e-01,2.754098e+00,2.124833e-01,4.098361e-01,8.032787e-01,8.360656e-01,5.245901e-01,1.639344e-01,1.639344e-02,0.000000e+00,6.461539e-01,2.965436e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.687084e+01,1.654941e+01,1.480239e+01,5615600001
5.318812680000e+08,5.318813290000e+08,4.704918e+00,2.777225e-01,2.983607e+00,2.211596e-01,3.770492e-01,9.672131e-01,7.213115e-01,6.065574e-01,2.950820e-01,1.639344e-02,0.000000e+00,6.341463e-01,2.843201e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.768187e+01,1.688186e+01,1.390165e+01,5615600001
5.318813290000e+08,5.318813900000e+08,4.163934e+00,2.612685e-01,2.868852e+00,2.168649e-01,3.442623e-01,9.836066e-01,6.721311e-01,5.081967e-01,3.114754e-01,4.918033e-02,0.000000e+00,6.889764e-01,2.904571e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.718286e+01,1.720114e+01,1.442400e+01,5615600001
5.318813900000e+08,5.318814510000e+08,4.213115e+00,2.628069e-01,2.704918e+00,2.105776e-01,4.590164e-01,8.360656e-01,6.393443e-01,5.081967e-01,2.295082e-01,3.278688e-02,0.000000e+00,6.420233e-01,2.990448e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.572061e+01,1.610667e+01,1.471515e+01,5615600001
5.318814510000e+08,5.318815120000e+08,4.573771e+00,2.738245e-01,3.114754e+00,2.259680e-01,4.098361e-01,1.032787e+00,6.721311e-01,7.540984e-01,1.967213e-01,4.918033e-02,0.000000e+00,6.810036e-01,2.790394e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.678105e+01,1.679842e+01,1.408842e+01,5615600001
5.318815120000e+08,5.318815730000e+08,4.245902e+00,2.638275e-01,2.770492e+00,2.131148e-01,3.770492e-01,8.196721e-01,7.213115e-01,5.409836e-01,2.786885e-01,3.278688e-02,0.000000e+00,6.525096e-01,2.958796e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.646923e+01,1.599704e+01,1.416390e+01,5615600001
5.318815730000e+08,5.318816340000e+08,3.967213e+00,2.550221e-01,2.491803e+00,2.021119e-01,2.950820e-01,6.721311e-01,8.524590e-01,4.918033e-01,1.475410e-01,3.278688e-02,0.000000e+00,6.280992e-01,3.106848e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.547303e+01,1.754473e+01,1.326908e+01,5615600001
5.318816340000e+08,5.318816950000e+08,4.147541e+00,2.607537e-01,2.737705e+00,2.118500e-01,3.278688e-01,8.032787e-01,8.032787e-01,5.409836e-01,2.459016e-01,1.639344e-02,0.000000e+00,6.600791e-01,2.978014e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.684252e+01,1.664790e+01,1.402096e+01,5615600001
5.318816950000e+08,5.318817560000e+08,4.098361e+00,2.592031e-01,3.098361e+00,2.253726e-01,3.934426e-01,6.721311e-01,1.114754e+00,6.721311e-01,2.295082e-01,1.639344e-02,0.000000e+00,7.560000e-01,2.716351e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.551481e+01,1.654392e+01,1.346667e+01,5615600001
5.318817560000e+08,5.318818170000e+08,4.016394e+00,2.565980e-01,2.639344e+00,2.080095e-01,1.967213e-01,7.868853e-01,8.032787e-01,5.737705e-01,2.459016e-01,3.278688e-02,0.000000e+00,6.571429e-01,3.032518e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.588571e+01,1.607764e+01,1.404969e+01,5615600001
5.318818170000e+08,5.318818780000e+08,4.311475e+00,2.658570e-01,2.868852e+00,2.168649e-01,3.114754e-01,9.180328e-01,7.377049e-01,6.065574e-01,2.622951e-01,3.278688e-02,0.000000e+00,6.653993e-01,2.909556e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.545429e+01,1.616629e+01,1.393657e+01,5615600001
5.318818780000e+08,5.318819390000e+08,3.803279e+00,2.496975e-01,2.639344e+00,2.080095e-01,3.606557e-01,7.377049e-01,7.540984e-01,4.754098e-01,2.622951e-01,4.918033e-02,0.000000e+00,6.939655e-01,3.025591e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.654782e+01,1.648757e+01,1.367951e+01,5615600001
5.318819390000e+08,5.318820000000e+08,3.868852e+00,2.518408e-01,2.360656e+00,1.967213e-01,2.622951e-01,7.540984e-01,6.229508e-01,4.918033e-01,2.131148e-01,1.639344e-02,0.000000e+00,6.101695e-01,3.174733e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.610972e+01,1.760069e+01,1.351320e+01,5615600001
5.318820000000e+08,5.318820610000e+08,4.409836e+00,2.688725e-01,2.803279e+00,2.143721e-01,3.770492e-01,8.688524e-01,8.032787e-01,5.573770e-01,1.803279e-01,1.639344e-02,0.000000e+00,6.356877e-01,2.934152e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.655438e+01,1.626901e+01,1.436550e+01,5615600001
5.318820610000e+08,5.318821220000e+08,4.770492e+00,2.796512e-01,3.163934e+00,2.277450e-01,3.606557e-01,9.344262e-01,9.344262e-01,5.409836e-01,3.442623e-01,4.918033e-02,0.000000e+00,6.632302e-01,2.770462e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.553627e+01,1.663109e+01,1.371295e+01,5615600001
5.318821220000e+08,5.318821830000e+08,4.786885e+00,2.801313e-01,2.885246e+00,2.174836e-01,3.114754e-01,7.540984e-01,1.049180e+00,3.934426e-01,2.950820e-01,8.196721e-02,0.000000e+00,6.027398e-01,2.863591e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.578182e+01,1.733864e+01,1.391989e+01,5615600001
5.318821830000e+08,5.318822440000e+08,4.262295e+00,2.643363e-01,2.737705e+00,2.118500e-01,3.770492e-01,7.213115e-01,8.032787e-01,6.065574e-01,1.475410e-01,8.196721e-02,0.000000e+00,6.423077e-01,2.972622e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.611558e+01,1.724311e+01,1.350240e+01,5615600001
5.318822440000e+08,5.318823050000e+08,3.918033e+00,2.534365e-01,2.639344e+00,2.080095e-01,3.114754e-01,7.868853e-01,6.393443e-01,6.229508e-01,2.459016e-01,3.278688e-02,0.000000e+00,6.736402e-01,3.032937e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.600994e+01,1.585590e+01,1.408819e+01,5615600001
5.318823050000e+08,5.318823660000e+08,4.295082e+00,2.653511e-01,2.868852e+00,2.168649e-01,4.262295e-01,8.688524e-01,7.540984e-01,5.573770e-01,1.967213e-01,6.557377e-02,0.000000e+00,6.679389e-01,2.909556e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.615886e+01,1.686457e+01,1.342000e+01,5615600001
5.318823660000e+08,5.318824270000e+08,4.557377e+00,2.733333e-01,3.229508e+00,2.300929e-01,3.114754e-01,9.672131e-01,1.016393e+00,7.049180e-01,1.803279e-01,4.918033e-02,0.000000e+00,7.086331e-01,2.725263e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.594112e+01,1.697005e+01,1.347462e+01,5615600001
5.318824270000e+08,5.318824880000e+08,4.049181e+00,2.576432e-01,2.868852e+00,2.168649e-01,3.442623e-01,7.868853e-01,8.852459e-01,5.573770e-01,2.622951e-01,3.278688e-02,0.000000e+00,7.085020e-01,2.891611e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.636972e+01,1.656914e+01,1.480971e+01,5615600001
5.318824880000e+08,5.318825490000e+08,4.491803e+00,2.713598e-01,3.000000e+00,2.217664e-01,3.770492e-01,8.524590e-01,8.360656e-01,5.901639e-01,2.786885e-01,6.557377e-02,0.000000e+00,6.678832e-01,2.845250e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.659454e+01,1.706393e+01,1.381967e+01,5615600001
5.318825490000e+08,5.318826100000e+08,4.147541e+00,2.607537e-01,2.721312e+00,2.112147e-01,3.606557e-01,7.704918e-01,6.557377e-01,6.557377e-01,2.295082e-01,4.918033e-02,0.000000e+00,6.561265e-01,2.986296e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.606566e+01,1.670121e+01,1.399458e+01,5615600001
5.318826100000e+08,5.318826710000e+08,4.360656e+00,2.673690e-01,3.131148e+00,2.265619e-01,3.278688e-01,8.360656e-01,1.000000e+00,6.229508e-01,2.786885e-01,6.557377e-02,0.000000e+00,7.180451e-01,2.758829e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.546335e+01,1.711100e+01,1.410157e+01,5615600001
5.318826710000e+08,5.318827320000e+08,4.081967e+00,2.586842e-01,2.950820e+00,2.199411e-01,4.262295e-01,8.032787e-01,7.540984e-01,6.229508e-01,2.950820e-01,4.918033e-02,0.000000e+00,7.228916e-01,2.836363e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.605611e+01,1.661334e+01,1.419333e+01,5615600001
5.318827320000e+08,5.318827930000e+08,4.360656e+00,2.673690e-01,3.032787e+00,2.229749e-01,4.754098e-01,8.032787e-01,9.508197e-01,4.918033e-01,2.622951e-01,4.918033e-02,0.000000e+00,6.954888e-01,2.821668e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.676000e+01,1.606271e+01,1.348811e+01,5615600001
5.318827930000e+08,5.318828540000e+08,4.032787e+00,2.571211e-01,2.819672e+00,2.149980e-01,3.606557e-01,7.377049e-01,8.688524e-01,5.245901e-01,3.114754e-01,1.639344e-02,0.000000e+00,6.991870e-01,2.924000e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.465000e+01,1.652732e+01,1.518954e+01,5615600001
5.318828540000e+08,5.318829150000e+08,4.426229e+00,2.693717e-01,2.819672e+00,2.149980e-01,3.934426e-01,6.885246e-01,8.196721e-01,5.901639e-01,2.950820e-01,3.278688e-02,0.000000e+00,6.370370e-01,2.926386e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.581628e+01,1.588488e+01,1.393431e+01,5615600001
5.318829150000e+08,5.318829760000e+08,4.393443e+00,2.683722e-01,2.754098e+00,2.124833e-01,2.622951e-01,8.360656e-01,8.688524e-01,5.081967e-01,2.295082e-01,4.918033e-02,0.000000e+00,6.268657e-01,2.954285e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.596607e+01,1.626547e+01,1.423988e+01,5615600001
5.318829760000e+08,5.318830370000e+08,4.672131e+00,2.767532e-01,3.163934e+00,2.277450e-01,2.786885e-01,9.180328e-01,1.000000e+00,6.557377e-01,2.786885e-01,3.278688e-02,0.000000e+00,6.771930e-01,2.769525e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.534405e+01,1.633990e+01,1.335803e+01,5615600001
