#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.460423390520e+08,5.460445629867e+08,2.223934662223e+03,45549,43464,36110,2085,2085,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.460445710341e+08,5.460467969463e+08,2.225912171721e+03,45549,43482,36201,2067,2067,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996859e+00,22631900002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.460468051233e+08,5.460491009963e+08,2.295872979879e+03,45389,43372,36430,2017,2017,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.460491090254e+08,5.460514969586e+08,2.387933198810e+03,45208,43321,36068,1887,1887,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.460515050411e+08,5.460538639871e+08,2.358946061492e+03,45263,43396,36540,1867,1867,0,3,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.460538730334e+08,5.460562449916e+08,2.371958233118e+03,45245,43403,36367,1842,1842,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.460562530766e+08,5.460586289337e+08,2.375857046008e+03,45247,43398,36331,1849,1849,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.460586371956e+08,5.460610149731e+08,2.377777574420e+03,45235,43334,36201,1901,1901,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.460610240748e+08,5.460633869141e+08,2.362839226246e+03,45270,43431,36554,1839,1839,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.460633950220e+08,5.460657739501e+08,2.378928154588e+03,45242,43442,36364,1800,1800,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.460657830125e+08,5.460681789867e+08,2.395974215150e+03,45197,43316,36268,1881,1881,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.460682000170e+08,5.460705808403e+08,2.380823371649e+03,45218,43475,36878,1743,1743,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.460706243576e+08,5.460730289603e+08,2.404602639437e+03,45191,43363,36559,1828,1828,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.460731170260e+08,5.460755209482e+08,2.403922201753e+03,45190,43417,36246,1773,1773,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.460755981383e+08,5.460780009946e+08,2.402856339216e+03,45189,43423,36484,1766,1766,0,2,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997084e+00,22632000015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.460780590150e+08,5.460804729820e+08,2.413967062473e+03,45164,43448,36805,1716,1716,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.460805480602e+08,5.460829679129e+08,2.419852655411e+03,45157,43417,36409,1740,1740,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.460830470229e+08,5.460854559312e+08,2.408908288956e+03,45164,43458,36498,1706,1706,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.460854920458e+08,5.460879009720e+08,2.408926195264e+03,45173,43358,36439,1815,1815,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997092e+00,22632000019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.460880370369e+08,5.460904349867e+08,2.397949735880e+03,45193,43419,36526,1774,1774,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.460905280673e+08,5.460929369937e+08,2.408926385283e+03,45166,43437,36147,1729,1729,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.460929450492e+08,5.460953619536e+08,2.416904441237e+03,45155,43385,36389,1770,1770,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.460953730199e+08,5.460977919836e+08,2.418963756442e+03,45159,43342,36206,1817,1817,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.460979530216e+08,5.461003499484e+08,2.396926851630e+03,45196,43393,36074,1803,1803,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997077e+00,22632000024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.461003590573e+08,5.461027589732e+08,2.399915835500e+03,45196,43353,35991,1843,1843,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.461027720839e+08,5.461051639882e+08,2.391904337049e+03,45271,43325,35980,1946,1946,0,39,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.866667e+00,22632000026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.461053590925e+08,5.461077758032e+08,2.416710703850e+03,45156,43332,36113,1824,1824,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.461080401190e+08,5.461104609263e+08,2.420807299733e+03,45141,43257,35853,1884,1884,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.461105150344e+08,5.461129419688e+08,2.426934433222e+03,45127,43287,36014,1840,1840,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.461129522603e+08,5.461153848894e+08,2.432629079819e+03,45123,43332,35900,1791,1791,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.461154630872e+08,5.461179159649e+08,2.452877753139e+03,45095,43246,35811,1849,1849,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.461179870210e+08,5.461204179904e+08,2.430969380379e+03,45120,43261,35965,1859,1859,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.461207060368e+08,5.461231459492e+08,2.439912389159e+03,45108,43276,35987,1832,1832,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.461232670319e+08,5.461257129521e+08,2.445920263886e+03,45108,43290,35951,1818,1818,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997136e+00,22632000034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,5.461257850313e+08,5.461282329553e+08,2.447923985720e+03,45088,43294,36036,1794,1794,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.461282470193e+08,5.461306869898e+08,2.439970472455e+03,45117,43317,36076,1800,1800,0,1,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.461307470758e+08,5.461331898336e+08,2.442757853627e+03,45097,43303,36464,1794,1794,0,1,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.461333391077e+08,5.461357869454e+08,2.447837688804e+03,45097,43289,36219,1808,1808,0,1,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.461358860234e+08,5.461383029989e+08,2.416975520968e+03,45151,43317,36045,1834,1834,0,1,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632100004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.461383270108e+08,5.461407629998e+08,2.435988977909e+03,45129,43373,36485,1756,1756,0,1,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632100005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.461408250478e+08,5.461432779520e+08,2.452904202104e+03,45094,43322,36443,1772,1772,0,1,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632100006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.461432990168e+08,5.461457529815e+08,2.453964729548e+03,45112,43320,36404,1792,1792,0,19,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632100007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.461460282385e+08,5.461484869500e+08,2.458711449742e+03,45135,43320,36500,1815,1815,0,7,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632100008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.461485740195e+08,5.461510079791e+08,2.433959692597e+03,45118,43445,36936,1673,1673,0,1,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997122e+00,22632100009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.461510930400e+08,5.461535419350e+08,2.448894921780e+03,45102,43376,36005,1726,1726,0,1,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632100010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.461535931034e+08,5.461560349946e+08,2.441891212940e+03,45130,43330,36552,1800,1800,0,12,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632100011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.461561011760e+08,5.461585419717e+08,2.440795649767e+03,45115,43407,36573,1708,1708,0,1,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632100012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.461586060833e+08,5.461610519362e+08,2.445852824688e+03,45108,43253,36676,1855,1855,0,1,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632100013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.461611730570e+08,5.461635929493e+08,2.419892262459e+03,45141,43420,36377,1721,1721,0,1,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632100014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.461638100131e+08,5.461662469863e+08,2.436973221660e+03,45111,43373,36654,1738,1738,0,1,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632100015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.461663111315e+08,5.461687319742e+08,2.420842685103e+03,45141,43417,36662,1724,1724,0,1,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632100016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.461687770687e+08,5.461712099164e+08,2.432847716093e+03,45134,43330,36415,1804,1804,0,1,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632100017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.461712920410e+08,5.461737219645e+08,2.429923545718e+03,45133,43346,36653,1787,1787,0,1,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632100018,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.461738070351e+08,5.461762369779e+08,2.429942837954e+03,45128,43272,36493,1856,1856,0,1,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632100019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.461763680929e+08,5.461787959940e+08,2.427901066422e+03,45148,43306,36001,1842,1842,0,5,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632100020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.461789210773e+08,5.461813399980e+08,2.418920739651e+03,45154,43372,36030,1782,1782,0,1,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997104e+00,22632100021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.461813560517e+08,5.461837759675e+08,2.419915767550e+03,45154,43370,36290,1784,1784,0,1,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632100022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.461837990315e+08,5.461862169433e+08,2.417911874652e+03,45156,43302,36423,1854,1854,0,1,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632100023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.461862600543e+08,5.461886579920e+08,2.397937722921e+03,45192,43416,36125,1776,1776,0,1,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632100024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.461887430314e+08,5.461911429144e+08,2.399882988811e+03,45200,43345,36325,1855,1855,0,1,e,L,2024,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.870467e+00,22632100025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
