#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.460459000000e+08,2.000000e+01,0.000000e+00,9.240000e+02,22631900001
5.460481200000e+08,2.000000e+01,0.000000e+00,9.240000e+02,22631900002
5.460503400000e+08,2.000000e+01,0.000000e+00,9.230000e+02,22631900003
5.460526800000e+08,2.000000e+01,0.000000e+00,9.230000e+02,22632000004
5.460550200000e+08,2.000000e+01,0.000000e+00,9.230000e+02,22632000005
5.460574200000e+08,2.000000e+01,0.000000e+00,9.230000e+02,22632000006
5.460598200000e+08,2.000000e+01,0.000000e+00,9.230000e+02,22632000007
5.460621600000e+08,2.000000e+01,0.000000e+00,9.230000e+02,22632000008
5.460645600000e+08,2.000000e+01,0.000000e+00,9.230000e+02,22632000009
5.460669600000e+08,2.000000e+01,0.000000e+00,9.240000e+02,22632000010
5.460693000000e+08,2.000000e+01,0.000000e+00,9.240000e+02,22632000011
5.460717000000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22632000012
5.460741600000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22632000013
5.460765600000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22632000014
5.460790800000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22632000015
5.460815400000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22632000016
5.460840000000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22632000017
5.460865200000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22632000018
5.460889800000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22632000019
5.460914400000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22632000020
5.460939600000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22632000021
5.460964800000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22632000022
5.460989400000e+08,2.100000e+01,0.000000e+00,9.250000e+02,22632000023
5.461013400000e+08,2.100000e+01,0.000000e+00,9.250000e+02,22632000024
5.461039200000e+08,2.100000e+01,0.000000e+00,9.250000e+02,22632000025
5.461063200000e+08,2.100000e+01,0.000000e+00,9.250000e+02,22632000026
5.461087200000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22632000027
5.461113000000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22632000028
5.461140000000e+08,2.100000e+01,0.000000e+00,9.250000e+02,22632000029
5.461165200000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22632000030
5.461189200000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22632000031
5.461214400000e+08,2.000000e+01,0.000000e+00,9.270000e+02,22632000032
5.461239600000e+08,2.000000e+01,0.000000e+00,9.270000e+02,22632000033
5.461267200000e+08,2.000000e+01,0.000000e+00,9.270000e+02,22632000034
5.461292400000e+08,2.000000e+01,0.000000e+00,9.270000e+02,22632000035
5.461317600000e+08,2.000000e+01,0.000000e+00,9.270000e+02,22632000001
5.461342200000e+08,2.000000e+01,0.000000e+00,9.270000e+02,22632000002
5.461367400000e+08,2.000000e+01,0.000000e+00,9.270000e+02,22632000003
5.461393200000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22632100004
5.461418400000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22632100005
5.461443000000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22632100006
5.461468200000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22632100007
5.461492800000e+08,1.900000e+01,0.000000e+00,9.250000e+02,22632100008
5.461520400000e+08,1.900000e+01,0.000000e+00,9.250000e+02,22632100009
5.461545600000e+08,1.900000e+01,0.000000e+00,9.250000e+02,22632100010
5.461570800000e+08,1.900000e+01,0.000000e+00,9.250000e+02,22632100011
5.461596000000e+08,1.900000e+01,0.000000e+00,9.250000e+02,22632100012
5.461621200000e+08,1.900000e+01,0.000000e+00,9.250000e+02,22632100013
5.461645800000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22632100014
5.461671600000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22632100015
5.461698000000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22632100016
5.461722600000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22632100017
5.461747800000e+08,2.000000e+01,0.000000e+00,9.240000e+02,22632100018
5.461773000000e+08,2.000000e+01,0.000000e+00,9.240000e+02,22632100019
5.461797600000e+08,2.000000e+01,0.000000e+00,9.240000e+02,22632100020
5.461823400000e+08,2.000000e+01,0.000000e+00,9.240000e+02,22632100021
5.461848600000e+08,2.000000e+01,0.000000e+00,9.240000e+02,22632100022
5.461873200000e+08,2.000000e+01,0.000000e+00,9.230000e+02,22632100023
5.461897800000e+08,2.000000e+01,0.000000e+00,9.230000e+02,22632100024
5.461921800000e+08,2.000000e+01,0.000000e+00,9.230000e+02,22632100025
