#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.111309350000e+08,4.111309960000e+08,7.032787e+00,3.395461e-01,5.704918e+00,3.058157e-01,4.426230e-01,1.147541e+00,1.491803e+00,1.426229e+00,8.852459e-01,3.114754e-01,0.000000e+00,8.111888e-01,1.889497e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.359512e+01,1.292126e+01,1.110115e+01,31475800001
4.111309960000e+08,4.111310570000e+08,6.573771e+00,3.282784e-01,5.508197e+00,3.004968e-01,4.918033e-01,1.081967e+00,1.426229e+00,1.245902e+00,9.344262e-01,3.278688e-01,0.000000e+00,8.379052e-01,1.840390e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.334107e+01,1.261994e+01,1.106756e+01,31475800001
4.111310570000e+08,4.111311180000e+08,6.475410e+00,3.258132e-01,5.426229e+00,2.982526e-01,4.262295e-01,1.278689e+00,1.409836e+00,1.475410e+00,6.393443e-01,1.967213e-01,0.000000e+00,8.379747e-01,1.853994e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.328731e+01,1.255952e+01,1.103565e+01,31475800001
4.111311180000e+08,4.111311790000e+08,7.704918e+00,3.554014e-01,6.049181e+00,3.149078e-01,4.590164e-01,1.344262e+00,1.377049e+00,1.737705e+00,7.377049e-01,3.934426e-01,0.000000e+00,7.851064e-01,1.894642e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.320379e+01,1.310272e+01,1.126315e+01,31475800001
4.111311790000e+08,4.111312400000e+08,7.475410e+00,3.500682e-01,5.918033e+00,3.114754e-01,4.426230e-01,1.508197e+00,1.327869e+00,1.409836e+00,1.000000e+00,2.295082e-01,0.000000e+00,7.916667e-01,1.901814e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.363462e+01,1.317007e+01,1.103268e+01,31475800001
4.111312400000e+08,4.111313010000e+08,6.770492e+00,3.331541e-01,5.606557e+00,3.031679e-01,5.081967e-01,8.688524e-01,1.459016e+00,1.557377e+00,8.360656e-01,3.770492e-01,0.000000e+00,8.280872e-01,1.856595e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.327836e+01,1.306842e+01,1.108158e+01,31475800001
4.111313010000e+08,4.111313620000e+08,7.065574e+00,3.403367e-01,5.803279e+00,3.084408e-01,5.081967e-01,1.147541e+00,1.557377e+00,1.393443e+00,7.704918e-01,3.934426e-01,3.278688e-02,8.213457e-01,1.845148e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.329775e+01,1.343644e+01,1.132994e+01,31475800001
4.111313620000e+08,4.111314230000e+08,7.147541e+00,3.423051e-01,5.770492e+00,3.075683e-01,3.442623e-01,1.163934e+00,1.655738e+00,1.426229e+00,8.852459e-01,2.950820e-01,0.000000e+00,8.073394e-01,1.888780e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.335853e+01,1.303409e+01,1.111846e+01,31475800001
4.111314230000e+08,4.111314840000e+08,7.262295e+00,3.450420e-01,5.901639e+00,3.110437e-01,5.081967e-01,1.377049e+00,1.655738e+00,1.278689e+00,8.524590e-01,2.131148e-01,1.639344e-02,8.126411e-01,1.853893e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.322528e+01,1.317027e+01,1.112083e+01,31475800001
4.111314840000e+08,4.111315450000e+08,7.524590e+00,3.512178e-01,5.885246e+00,3.106114e-01,5.737705e-01,1.081967e+00,1.770492e+00,1.311475e+00,6.885246e-01,4.590164e-01,0.000000e+00,7.821351e-01,1.926763e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.360557e+01,1.297270e+01,1.123705e+01,31475800001
4.111315450000e+08,4.111316060000e+08,7.278688e+00,3.454313e-01,5.786885e+00,3.080048e-01,4.918033e-01,9.508197e-01,1.557377e+00,1.639344e+00,8.360656e-01,2.786885e-01,3.278688e-02,7.950450e-01,1.915727e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.317365e+01,1.311105e+01,1.107478e+01,31475800001
4.111316060000e+08,4.111316670000e+08,6.737705e+00,3.323465e-01,5.475410e+00,2.996011e-01,4.262295e-01,1.032787e+00,1.508197e+00,1.344262e+00,8.524590e-01,2.950820e-01,1.639344e-02,8.126521e-01,1.924668e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.331167e+01,1.281078e+01,1.112425e+01,31475800001
4.111316670000e+08,4.111317280000e+08,7.000000e+00,3.387538e-01,5.721312e+00,3.062548e-01,6.885246e-01,9.180328e-01,1.311475e+00,1.672131e+00,7.868853e-01,3.278688e-01,1.639344e-02,8.173302e-01,1.869899e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.351863e+01,1.296304e+01,1.112178e+01,31475800001
4.111317280000e+08,4.111317890000e+08,7.557377e+00,3.519821e-01,6.131147e+00,3.170341e-01,2.622951e-01,1.475410e+00,1.590164e+00,1.590164e+00,9.016393e-01,2.950820e-01,1.639344e-02,8.112798e-01,1.822401e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.338984e+01,1.297031e+01,1.114546e+01,31475800001
4.111317890000e+08,4.111318500000e+08,6.934426e+00,3.371633e-01,5.606557e+00,3.031679e-01,4.262295e-01,1.114754e+00,1.377049e+00,1.540984e+00,9.180328e-01,2.295082e-01,0.000000e+00,8.085107e-01,1.913132e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.330176e+01,1.302661e+01,1.113947e+01,31475800001
4.111318500000e+08,4.111319110000e+08,6.983606e+00,3.383568e-01,5.639344e+00,3.040531e-01,4.918033e-01,1.196721e+00,1.491803e+00,1.377049e+00,7.868853e-01,2.786885e-01,1.639344e-02,8.075117e-01,1.910169e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.342325e+01,1.282936e+01,1.102936e+01,31475800001
4.111319110000e+08,4.111319720000e+08,7.295082e+00,3.458200e-01,5.983606e+00,3.131963e-01,4.262295e-01,1.065574e+00,1.573771e+00,1.639344e+00,9.836066e-01,2.950820e-01,0.000000e+00,8.202247e-01,1.820335e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.326055e+01,1.307891e+01,1.100795e+01,31475800001
4.111319720000e+08,4.111320330000e+08,6.967213e+00,3.379595e-01,5.524590e+00,3.009436e-01,4.918033e-01,1.098361e+00,1.622951e+00,1.311475e+00,7.049180e-01,2.950820e-01,0.000000e+00,7.929412e-01,1.965499e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.317419e+01,1.320920e+01,1.109555e+01,31475800001
4.111320330000e+08,4.111320940000e+08,7.360656e+00,3.473708e-01,5.819672e+00,3.088761e-01,7.540984e-01,1.114754e+00,1.622951e+00,1.327869e+00,7.540984e-01,2.459016e-01,0.000000e+00,7.906459e-01,1.920033e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.278394e+01,1.309943e+01,1.120986e+01,31475800001
4.111320940000e+08,4.111321550000e+08,6.754098e+00,3.327505e-01,5.311475e+00,2.950820e-01,4.098361e-01,1.229508e+00,1.344262e+00,1.262295e+00,8.360656e-01,2.295082e-01,0.000000e+00,7.864078e-01,2.019147e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.345988e+01,1.279167e+01,1.106234e+01,31475800001
4.111321550000e+08,4.111322160000e+08,7.049181e+00,3.399417e-01,5.868853e+00,3.101785e-01,4.098361e-01,1.508197e+00,1.344262e+00,1.622951e+00,7.213115e-01,2.459016e-01,1.639344e-02,8.325582e-01,1.800549e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.294441e+01,1.271061e+01,1.113324e+01,31475800001
4.111322160000e+08,4.111322770000e+08,7.000000e+00,3.387538e-01,5.606557e+00,3.031679e-01,2.786885e-01,1.262295e+00,1.459016e+00,1.491803e+00,7.377049e-01,3.606557e-01,1.639344e-02,8.009368e-01,1.932327e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.358626e+01,1.346052e+01,1.128363e+01,31475800001
4.111322770000e+08,4.111323380000e+08,7.557377e+00,3.519821e-01,6.245902e+00,3.199872e-01,5.409836e-01,1.475410e+00,1.426229e+00,1.459016e+00,1.065574e+00,2.786885e-01,0.000000e+00,8.264642e-01,1.763827e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.310998e+01,1.292178e+01,1.117795e+01,31475800001
4.111323380000e+08,4.111323990000e+08,7.622951e+00,3.535059e-01,6.327869e+00,3.220800e-01,4.098361e-01,1.311475e+00,1.573771e+00,1.639344e+00,9.508197e-01,4.262295e-01,1.639344e-02,8.301075e-01,1.741517e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.319637e+01,1.314793e+01,1.099895e+01,31475800001
4.111323990000e+08,4.111324600000e+08,7.524590e+00,3.512178e-01,6.245902e+00,3.199872e-01,5.901639e-01,1.229508e+00,1.508197e+00,1.606557e+00,9.508197e-01,3.606557e-01,0.000000e+00,8.300654e-01,1.753036e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.347690e+01,1.310945e+01,1.140945e+01,31475800001
4.111324600000e+08,4.111325210000e+08,6.655738e+00,3.303187e-01,5.245902e+00,2.932548e-01,5.081967e-01,1.098361e+00,1.540984e+00,1.278689e+00,5.409836e-01,2.622951e-01,1.639344e-02,7.881773e-01,2.027847e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.344687e+01,1.309532e+01,1.117156e+01,31475800001
4.111325210000e+08,4.111325820000e+08,7.524590e+00,3.512178e-01,6.213115e+00,3.191463e-01,5.409836e-01,1.262295e+00,1.737705e+00,1.557377e+00,7.704918e-01,3.278688e-01,1.639344e-02,8.257080e-01,1.770703e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.337045e+01,1.319129e+01,1.121610e+01,31475800001
4.111325820000e+08,4.111326430000e+08,7.393443e+00,3.481436e-01,5.950819e+00,3.123370e-01,5.737705e-01,1.229508e+00,1.491803e+00,1.295082e+00,9.836066e-01,3.770492e-01,0.000000e+00,8.048781e-01,1.866078e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.351928e+01,1.303168e+01,1.107769e+01,31475800001
4.111326430000e+08,4.111327040000e+08,6.311475e+00,3.216625e-01,5.016394e+00,2.867681e-01,3.442623e-01,1.229508e+00,1.278689e+00,1.081967e+00,7.704918e-01,3.114754e-01,0.000000e+00,7.948052e-01,2.058179e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.374771e+01,1.342189e+01,1.122875e+01,31475800001
4.111327040000e+08,4.111327650000e+08,7.885246e+00,3.595363e-01,6.590164e+00,3.286875e-01,4.754098e-01,1.524590e+00,1.688525e+00,1.590164e+00,1.081967e+00,2.131148e-01,1.639344e-02,8.357589e-01,1.689308e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.338806e+01,1.322463e+01,1.110722e+01,31475800001
4.111327650000e+08,4.111328260000e+08,6.950819e+00,3.375617e-01,5.836066e+00,3.093109e-01,5.901639e-01,1.213115e+00,1.475410e+00,1.491803e+00,7.704918e-01,2.950820e-01,0.000000e+00,8.396226e-01,1.782094e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.315477e+01,1.291742e+01,1.108651e+01,31475800001
4.111328260000e+08,4.111328870000e+08,6.622951e+00,3.295041e-01,5.229508e+00,2.927963e-01,2.786885e-01,1.163934e+00,1.262295e+00,1.360656e+00,8.196721e-01,3.442623e-01,0.000000e+00,7.896039e-01,2.027836e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.354608e+01,1.296739e+01,1.123668e+01,31475800001
4.111328870000e+08,4.111329480000e+08,7.032787e+00,3.395461e-01,5.704918e+00,3.058157e-01,5.573770e-01,1.196721e+00,1.622951e+00,1.491803e+00,5.901639e-01,2.295082e-01,1.639344e-02,8.111888e-01,1.889497e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.374397e+01,1.323880e+01,1.105891e+01,31475800001
4.111329480000e+08,4.111330090000e+08,6.377049e+00,3.233292e-01,5.114754e+00,2.895659e-01,3.606557e-01,1.295082e+00,1.426229e+00,1.131148e+00,6.557377e-01,2.295082e-01,1.639344e-02,8.020566e-01,2.020218e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.305032e+01,1.303718e+01,1.114840e+01,31475800001
4.111330090000e+08,4.111330700000e+08,6.918033e+00,3.367646e-01,5.622951e+00,3.036108e-01,5.901639e-01,1.229508e+00,1.327869e+00,1.426229e+00,8.360656e-01,2.131148e-01,0.000000e+00,8.127962e-01,1.898855e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.317667e+01,1.315248e+01,1.120525e+01,31475800001
4.111330700000e+08,4.111331310000e+08,7.163934e+00,3.426974e-01,5.508197e+00,3.004968e-01,3.442623e-01,1.000000e+00,1.393443e+00,1.540984e+00,9.344262e-01,2.950820e-01,0.000000e+00,7.688787e-01,2.016546e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.322500e+01,1.297352e+01,1.112411e+01,31475800001
4.111331310000e+08,4.111331920000e+08,7.147541e+00,3.423051e-01,5.803279e+00,3.084408e-01,4.426230e-01,1.426229e+00,1.393443e+00,1.442623e+00,7.540984e-01,3.442623e-01,0.000000e+00,8.119266e-01,1.871452e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.337769e+01,1.328503e+01,1.113983e+01,31475800001
4.111331920000e+08,4.111332530000e+08,6.344262e+00,3.224970e-01,5.196721e+00,2.918769e-01,5.245901e-01,8.196721e-01,1.311475e+00,1.344262e+00,7.540984e-01,4.262295e-01,1.639344e-02,8.191214e-01,1.956646e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.333533e+01,1.314605e+01,1.124322e+01,31475800001
4.111332530000e+08,4.111333140000e+08,7.475410e+00,3.500682e-01,6.098361e+00,3.161853e-01,5.573770e-01,1.262295e+00,1.327869e+00,1.573771e+00,9.672131e-01,4.098361e-01,0.000000e+00,8.157895e-01,1.815365e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.312983e+01,1.316640e+01,1.112715e+01,31475800001
4.111333140000e+08,4.111333750000e+08,7.065574e+00,3.403367e-01,5.983606e+00,3.131963e-01,4.262295e-01,8.852459e-01,1.754098e+00,1.721311e+00,8.524590e-01,3.278688e-01,1.639344e-02,8.468677e-01,1.734613e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.312685e+01,1.316082e+01,1.125397e+01,31475800001
4.111333750000e+08,4.111334360000e+08,7.409836e+00,3.485294e-01,6.081967e+00,3.157600e-01,5.081967e-01,1.032787e+00,1.704918e+00,1.590164e+00,8.688524e-01,3.770492e-01,0.000000e+00,8.207965e-01,1.803939e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.354150e+01,1.307384e+01,1.110296e+01,31475800001
4.111334360000e+08,4.111334970000e+08,6.950819e+00,3.375617e-01,5.459016e+00,2.991523e-01,3.114754e-01,9.016393e-01,1.655738e+00,1.360656e+00,8.688524e-01,3.606557e-01,0.000000e+00,7.853774e-01,1.993857e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.336937e+01,1.301622e+01,1.118108e+01,31475800001
4.111334970000e+08,4.111335580000e+08,7.393443e+00,3.481436e-01,6.049181e+00,3.149078e-01,5.409836e-01,1.213115e+00,1.803279e+00,1.377049e+00,7.704918e-01,3.442623e-01,0.000000e+00,8.181818e-01,1.816165e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.349675e+01,1.290000e+01,1.113170e+01,31475800001
4.111335580000e+08,4.111336190000e+08,7.344262e+00,3.469838e-01,6.245902e+00,3.199872e-01,6.557377e-01,1.213115e+00,1.672131e+00,1.393443e+00,9.016393e-01,4.098361e-01,0.000000e+00,8.504464e-01,1.684934e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.293569e+01,1.279921e+01,1.107822e+01,31475800001
4.111336190000e+08,4.111336800000e+08,6.852459e+00,3.351647e-01,5.590164e+00,3.027243e-01,3.114754e-01,1.163934e+00,1.606557e+00,1.344262e+00,8.360656e-01,3.278688e-01,0.000000e+00,8.157895e-01,1.896087e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.350352e+01,1.314809e+01,1.118387e+01,31475800001
4.111336800000e+08,4.111337410000e+08,6.868853e+00,3.355654e-01,5.344262e+00,2.959913e-01,3.770492e-01,1.098361e+00,1.475410e+00,1.327869e+00,8.032787e-01,2.131148e-01,4.918033e-02,7.780430e-01,2.030155e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.317117e+01,1.295674e+01,1.113466e+01,31475800001
4.111337410000e+08,4.111338020000e+08,7.655738e+00,3.542653e-01,6.180328e+00,3.183031e-01,4.918033e-01,1.377049e+00,1.475410e+00,1.655738e+00,8.360656e-01,3.442623e-01,0.000000e+00,8.072805e-01,1.825226e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.347586e+01,1.280291e+01,1.108462e+01,31475800001
4.111338020000e+08,4.111338630000e+08,7.573771e+00,3.523637e-01,6.114754e+00,3.166099e-01,5.081967e-01,1.409836e+00,1.442623e+00,1.426229e+00,1.000000e+00,3.114754e-01,1.639344e-02,8.073593e-01,1.834791e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.323672e+01,1.295416e+01,1.117748e+01,31475800001
4.111338630000e+08,4.111339240000e+08,7.622951e+00,3.535059e-01,6.196721e+00,3.187250e-01,5.737705e-01,1.278689e+00,1.672131e+00,1.360656e+00,1.032787e+00,2.786885e-01,0.000000e+00,8.129032e-01,1.808532e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.317831e+01,1.314841e+01,1.109551e+01,31475800001
4.111339240000e+08,4.111339850000e+08,7.262295e+00,3.450420e-01,6.032787e+00,3.144808e-01,5.737705e-01,1.196721e+00,1.360656e+00,1.639344e+00,8.360656e-01,4.262295e-01,0.000000e+00,8.306998e-01,1.781759e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.349864e+01,1.302283e+01,1.133506e+01,31475800001
4.111339850000e+08,4.111340460000e+08,7.180328e+00,3.430893e-01,5.688525e+00,3.053760e-01,4.098361e-01,1.114754e+00,1.606557e+00,1.426229e+00,8.196721e-01,3.114754e-01,0.000000e+00,7.922375e-01,1.938538e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.317637e+01,1.303775e+01,1.114121e+01,31475800001
4.111340460000e+08,4.111341070000e+08,7.032787e+00,3.395461e-01,5.672131e+00,3.049357e-01,4.590164e-01,1.180328e+00,1.327869e+00,1.622951e+00,8.196721e-01,2.459016e-01,1.639344e-02,8.065268e-01,1.907178e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.324133e+01,1.300462e+01,1.120231e+01,31475800001
4.111341070000e+08,4.111341680000e+08,6.918033e+00,3.367646e-01,5.508197e+00,3.004968e-01,4.918033e-01,9.836066e-01,1.459016e+00,1.295082e+00,8.196721e-01,4.426230e-01,1.639344e-02,7.962086e-01,1.960876e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.351339e+01,1.283334e+01,1.119196e+01,31475800001
4.111341680000e+08,4.111342290000e+08,6.360656e+00,3.229134e-01,4.918033e+00,2.839428e-01,3.770492e-01,1.180328e+00,1.180328e+00,1.426229e+00,5.573770e-01,1.967213e-01,0.000000e+00,7.731959e-01,2.125957e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.326967e+01,1.327500e+01,1.125034e+01,31475800001
4.111342290000e+08,4.111342900000e+08,7.278688e+00,3.454313e-01,6.213115e+00,3.191463e-01,7.377049e-01,1.295082e+00,1.704918e+00,1.459016e+00,8.032787e-01,2.131148e-01,0.000000e+00,8.536036e-01,1.677652e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.361530e+01,1.309446e+01,1.124301e+01,31475800001
4.111342900000e+08,4.111343510000e+08,6.737705e+00,3.323465e-01,5.409836e+00,2.978017e-01,5.409836e-01,1.196721e+00,1.311475e+00,1.426229e+00,7.540984e-01,1.639344e-01,1.639344e-02,8.029197e-01,1.962171e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.308121e+01,1.292818e+01,1.118363e+01,31475800001
4.111343510000e+08,4.111344120000e+08,7.131147e+00,3.419124e-01,5.950819e+00,3.123370e-01,5.081967e-01,1.098361e+00,1.852459e+00,1.409836e+00,7.540984e-01,3.114754e-01,1.639344e-02,8.344827e-01,1.781910e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.388099e+01,1.303224e+01,1.116584e+01,31475800001
4.111344120000e+08,4.111344730000e+08,7.032787e+00,3.395461e-01,5.868853e+00,3.101785e-01,4.426230e-01,1.311475e+00,1.590164e+00,1.393443e+00,9.180328e-01,2.131148e-01,0.000000e+00,8.344988e-01,1.794257e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.357123e+01,1.290112e+01,1.099833e+01,31475800001
4.111344730000e+08,4.111345340000e+08,7.540984e+00,3.516002e-01,6.081967e+00,3.157600e-01,3.770492e-01,1.344262e+00,1.573771e+00,1.590164e+00,9.836066e-01,2.131148e-01,0.000000e+00,8.065217e-01,1.841812e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.350566e+01,1.299137e+01,1.112506e+01,31475800001
4.111345340000e+08,4.111345950000e+08,6.688525e+00,3.311313e-01,5.409836e+00,2.978017e-01,2.622951e-01,1.180328e+00,1.295082e+00,1.475410e+00,8.688524e-01,3.278688e-01,0.000000e+00,8.088235e-01,1.946767e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.284848e+01,1.337060e+01,1.110060e+01,31475800001
4.111345950000e+08,4.111346560000e+08,7.590164e+00,3.527448e-01,6.163934e+00,3.178807e-01,5.901639e-01,1.393443e+00,1.278689e+00,1.311475e+00,1.229508e+00,3.606557e-01,0.000000e+00,8.120950e-01,1.815441e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.347925e+01,1.303803e+01,1.133271e+01,31475800001
4.111346560000e+08,4.111347170000e+08,7.245902e+00,3.446524e-01,5.754098e+00,3.071311e-01,6.065574e-01,1.114754e+00,1.409836e+00,1.409836e+00,7.868853e-01,4.262295e-01,0.000000e+00,7.941176e-01,1.923273e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.331311e+01,1.298604e+01,1.123988e+01,31475800001
4.111347170000e+08,4.111347780000e+08,7.344262e+00,3.469838e-01,5.819672e+00,3.088761e-01,5.081967e-01,1.245902e+00,1.524590e+00,1.442623e+00,8.196721e-01,2.786885e-01,0.000000e+00,7.924107e-01,1.916190e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.367521e+01,1.296508e+01,1.116310e+01,31475800001
4.111347780000e+08,4.111348390000e+08,6.655738e+00,3.303187e-01,5.557377e+00,3.018353e-01,4.754098e-01,1.180328e+00,1.311475e+00,1.442623e+00,8.524590e-01,2.950820e-01,0.000000e+00,8.349754e-01,1.842248e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.370590e+01,1.345546e+01,1.124395e+01,31475800001
4.111348390000e+08,4.111349000000e+08,7.278688e+00,3.454313e-01,5.967213e+00,3.127670e-01,4.426230e-01,1.147541e+00,1.770492e+00,1.524590e+00,8.688524e-01,2.131148e-01,0.000000e+00,8.198198e-01,1.823985e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.357610e+01,1.316950e+01,1.100220e+01,31475800001
4.111349000000e+08,4.111349610000e+08,7.098361e+00,3.411255e-01,6.098361e+00,3.161853e-01,4.262295e-01,1.409836e+00,1.622951e+00,1.622951e+00,7.213115e-01,2.950820e-01,0.000000e+00,8.591224e-01,1.671878e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.295673e+01,1.294758e+01,1.107124e+01,31475800001
4.111349610000e+08,4.111350220000e+08,6.819672e+00,3.343619e-01,5.639344e+00,3.040531e-01,6.229508e-01,1.278689e+00,1.475410e+00,1.262295e+00,7.540984e-01,2.295082e-01,1.639344e-02,8.269231e-01,1.854836e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.334274e+01,1.296860e+01,1.134883e+01,31475800001
4.111350220000e+08,4.111350830000e+08,6.983606e+00,3.383568e-01,5.540984e+00,3.013898e-01,3.114754e-01,1.065574e+00,1.508197e+00,1.606557e+00,7.704918e-01,2.622951e-01,1.639344e-02,7.934272e-01,1.961486e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.333876e+01,1.295533e+01,1.118698e+01,31475800001
4.111350830000e+08,4.111351440000e+08,7.524590e+00,3.512178e-01,6.442623e+00,3.249874e-01,4.590164e-01,1.393443e+00,1.426229e+00,1.868852e+00,9.016393e-01,3.770492e-01,1.639344e-02,8.562092e-01,1.637756e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.345445e+01,1.292494e+01,1.111628e+01,31475800001
4.111351440000e+08,4.111352050000e+08,6.393443e+00,3.237445e-01,5.147541e+00,2.904925e-01,3.606557e-01,9.344262e-01,1.311475e+00,1.377049e+00,9.672131e-01,1.967213e-01,0.000000e+00,8.051282e-01,2.005740e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.334809e+01,1.298408e+01,1.126401e+01,31475800001
4.111352050000e+08,4.111352660000e+08,7.049181e+00,3.399417e-01,5.672131e+00,3.049357e-01,4.754098e-01,1.180328e+00,1.442623e+00,1.475410e+00,7.540984e-01,3.442623e-01,0.000000e+00,8.046511e-01,1.911943e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.373006e+01,1.300115e+01,1.124451e+01,31475800001
4.111352660000e+08,4.111353270000e+08,7.213115e+00,3.438718e-01,5.852459e+00,3.097450e-01,5.737705e-01,1.426229e+00,1.393443e+00,1.442623e+00,6.885246e-01,3.278688e-01,0.000000e+00,8.113636e-01,1.865066e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.328600e+01,1.297731e+01,1.122184e+01,31475800001
4.111353270000e+08,4.111353880000e+08,7.032787e+00,3.395461e-01,5.540984e+00,3.013898e-01,5.081967e-01,1.278689e+00,1.409836e+00,1.278689e+00,7.377049e-01,3.278688e-01,0.000000e+00,7.878788e-01,1.973754e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.345000e+01,1.358313e+01,1.120976e+01,31475800001
4.111353880000e+08,4.111354490000e+08,6.180328e+00,3.183031e-01,5.065574e+00,2.881704e-01,5.081967e-01,9.672131e-01,1.344262e+00,1.426229e+00,5.901639e-01,2.295082e-01,0.000000e+00,8.196287e-01,1.980257e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.332751e+01,1.312104e+01,1.110809e+01,31475800001
4.111354490000e+08,4.111355100000e+08,7.786885e+00,3.572868e-01,6.540984e+00,3.274588e-01,4.426230e-01,1.524590e+00,1.704918e+00,1.639344e+00,9.016393e-01,2.950820e-01,3.278688e-02,8.400000e-01,1.682104e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.326215e+01,1.328897e+01,1.108897e+01,31475800001
4.111355100000e+08,4.111355710000e+08,7.344262e+00,3.469838e-01,6.131147e+00,3.170341e-01,5.737705e-01,1.278689e+00,1.524590e+00,1.622951e+00,7.704918e-01,3.442623e-01,1.639344e-02,8.348214e-01,1.754425e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.347860e+01,1.311551e+01,1.115481e+01,31475800001
4.111355710000e+08,4.111356320000e+08,7.409836e+00,3.485294e-01,6.180328e+00,3.183031e-01,4.262295e-01,1.295082e+00,1.557377e+00,1.524590e+00,8.524590e-01,5.081967e-01,1.639344e-02,8.340708e-01,1.749821e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.317189e+01,1.304801e+01,1.137692e+01,31475800001
