#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.648075064234e+08,4.648092500345e+08,1.743611117780e+03,46496,42983,40359,3513,3513,0,6,e,B,2021,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5537900001,0,0,514
2,4.648092531642e+08,4.648109810523e+08,1.727888169348e+03,46536,42876,40422,3660,3660,0,3,e,B,2021,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5537900002,0,0,514
3,4.648109832600e+08,4.648117490802e+08,7.658201294541e+02,20547,18812,17692,1735,1735,0,2,e,B,2021,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5537900003,0,0,514
5,4.648117674522e+08,4.648134911215e+08,1.723669337690e+03,46525,42854,40438,3671,3671,0,6,e,B,2021,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5537900005,0,0,512
6,4.648134944086e+08,4.648152061073e+08,1.711698648751e+03,46557,42986,40352,3571,3571,0,5,e,B,2021,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5537900006,0,0,514
7,4.648152090710e+08,4.648160421163e+08,8.330453199744e+02,22411,20649,19332,1762,1762,0,2,e,B,2021,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5537900007,0,0,514
8,4.648160512375e+08,4.648170731067e+08,1.021869195282e+03,27218,25178,23768,2040,2040,0,1,e,B,2021,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5537900008,0,0,514
9,4.648170835731e+08,4.648188161690e+08,1.732595842123e+03,46517,42879,40609,3638,3638,0,5,e,B,2021,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5537900009,0,0,514
10,4.648188187872e+08,4.648205682185e+08,1.749431259930e+03,46499,42955,40635,3544,3544,0,3,e,B,2021,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5537900010,0,0,514
11,4.648205710569e+08,4.648223142579e+08,1.743200999439e+03,46507,42909,40322,3598,3598,0,7,e,B,2021,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5537900011,0,0,514
12,4.648223163439e+08,4.648240602835e+08,1.743939539254e+03,46476,42919,40396,3557,3557,0,6,e,B,2021,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5537900012,0,0,514
13,4.648240639859e+08,4.648258283187e+08,1.764332785249e+03,46446,42882,40574,3564,3564,0,4,e,B,2021,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5537900013,0,0,514
