#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.647964800000e+08,2.719000e+01,3.106000e+01,1.016000e+03,5537900001
4.647982800000e+08,2.732000e+01,3.081000e+01,1.015000e+03,5537900002
4.648000800000e+08,2.713000e+01,2.531000e+01,1.015000e+03,5537900003
4.648006800000e+08,2.702000e+01,2.450000e+01,1.015000e+03,5537900005
4.648024800000e+08,2.681000e+01,2.262000e+01,1.015000e+03,5537900006
4.648042800000e+08,2.669000e+01,2.137000e+01,1.015000e+03,5537900007
4.648051800000e+08,2.663000e+01,2.100000e+01,1.015000e+03,5537900008
4.648060800000e+08,2.653000e+01,2.056000e+01,1.015000e+03,5537900009
4.648078800000e+08,2.655000e+01,1.975000e+01,1.015000e+03,5537900010
4.648096800000e+08,2.644000e+01,1.925000e+01,1.016000e+03,5537900011
4.648114800000e+08,2.636000e+01,1.869000e+01,1.016000e+03,5537900012
4.648129800000e+08,2.626000e+01,1.856000e+01,1.016000e+03,5537900013
