#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.862051500101e+08,3.862067049665e+08,1.554956366181e+03,46879,44617,29420,2262,2262,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446900001,0,8404992,0
2,3.862067090206e+08,3.862082639784e+08,1.554957733333e+03,46872,44626,29366,2246,2246,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9446900002,0,8404992,0
3,3.862082680539e+08,3.862098309331e+08,1.562879192173e+03,46849,44694,29396,2155,2155,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000003,0,8404992,0
4,3.862098360082e+08,3.862113869442e+08,1.550935966074e+03,46874,44729,29886,2145,2145,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000004,0,8404992,0
5,3.862113910145e+08,3.862129439949e+08,1.552980357826e+03,46880,44670,29646,2210,2210,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000005,0,8404992,0
6,3.862129480344e+08,3.862144979774e+08,1.549943017483e+03,46893,44654,29395,2239,2239,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000006,0,8404992,0
7,3.862145020230e+08,3.862160709791e+08,1.568956115246e+03,46837,44516,29724,2321,2321,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000007,0,8404992,0
8,3.862160760339e+08,3.862176299566e+08,1.553922657430e+03,46855,44604,29424,2251,2251,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000008,0,8404992,0
9,3.862176350413e+08,3.862191949857e+08,1.559944385827e+03,46851,44621,29411,2230,2230,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000009,0,8404992,0
10,3.862192000147e+08,3.862207679708e+08,1.567956086159e+03,46832,44535,29601,2297,2297,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000010,0,8404992,0
11,3.862207730113e+08,3.862223289907e+08,1.555979430377e+03,46885,44653,29501,2232,2232,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000011,0,8404992,0
12,3.862223330324e+08,3.862238999965e+08,1.566964087784e+03,46847,44539,29613,2308,2308,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000012,0,8404992,0
13,3.862239040239e+08,3.862254938746e+08,1.589850699067e+03,46813,44533,30786,2280,2280,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.991200e+00,9447000013,0,8404992,0
14,3.862254980833e+08,3.862271459759e+08,1.647892599523e+03,46696,44629,38318,2067,2067,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.701640e+00,9447000014,0,8404992,0
15,3.862271500893e+08,3.862288159897e+08,1.665900405347e+03,46648,44535,38460,2113,2113,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.781643e+00,9447000015,0,8404992,0
16,3.862288200725e+08,3.862304899927e+08,1.669920174122e+03,46646,44759,38934,1887,1887,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000016,0,8404992,0
17,3.862304950093e+08,3.862312299132e+08,7.349038738608e+02,20365,19514,16945,851,851,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000017,0,8404992,0
18,3.862312411042e+08,3.862318149361e+08,5.738319144249e+02,16074,15444,13107,630,630,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.866087e+00,9447000018,0,8404992,0
26,3.862321731036e+08,3.862338549689e+08,1.681865276277e+03,46634,44775,38976,1859,1859,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.226977e+00,9447000026,0,8404992,0
27,3.862338590531e+08,3.862355379950e+08,1.678941962242e+03,46637,44658,38790,1979,1979,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.851788e+00,9447000027,0,8404992,0
28,3.862355420212e+08,3.862371319752e+08,1.589954059899e+03,46795,44411,32946,2384,2384,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.954112e+00,9447000028,0,8404992,0
29,3.862371370156e+08,3.862387269971e+08,1.589981473684e+03,46803,44373,31410,2430,2430,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.516027e+00,9447000029,0,8404992,0
30,3.862387310333e+08,3.862403139599e+08,1.582926584065e+03,46807,44332,32133,2475,2475,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.794825e+00,9447000030,0,8404992,0
31,3.862403190297e+08,3.862418989961e+08,1.579966411054e+03,46828,44308,31078,2520,2520,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.879190e+00,9447000031,0,8404992,0
32,3.862419030162e+08,3.862434829406e+08,1.579924405456e+03,46821,44386,31445,2435,2435,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000032,0,8404992,0
33,3.862434880468e+08,3.862450739933e+08,1.585946463048e+03,46827,44290,30166,2537,2537,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.990548e+00,9447000033,0,8404992,0
34,3.862450780344e+08,3.862466469991e+08,1.568964763522e+03,46862,44375,32065,2487,2487,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000034,0,8404992,0
35,3.862466510143e+08,3.862482129969e+08,1.561982668400e+03,46841,44284,31248,2557,2557,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000035,0,8404992,0
36,3.862482180136e+08,3.862497939863e+08,1.575972748995e+03,46820,44309,31408,2511,2511,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000036,0,8404992,0
37,3.862497990460e+08,3.862513568891e+08,1.557843141317e+03,46858,44305,30606,2553,2553,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000037,0,8404992,0
38,3.862513620721e+08,3.862529339989e+08,1.571926790774e+03,46856,44291,30717,2565,2565,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.999365e+00,9447000038,0,8404992,0
39,3.862529380341e+08,3.862545019381e+08,1.563904014170e+03,46846,44376,31112,2470,2470,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000039,0,8404992,0
40,3.862545070838e+08,3.862560739646e+08,1.566880722225e+03,46857,44160,31578,2697,2697,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.886479e+00,9447000040,0,8404992,0
41,3.862560780333e+08,3.862576289589e+08,1.550925605237e+03,46872,44289,31513,2583,2583,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.817653e+00,9447000041,0,8404992,0
42,3.862576340142e+08,3.862591959570e+08,1.561942838907e+03,46848,44333,31099,2515,2515,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000042,0,8404992,0
43,3.862592000261e+08,3.862607469775e+08,1.546951473773e+03,46891,44466,31220,2425,2425,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000043,0,8404992,0
44,3.862607510124e+08,3.862622969987e+08,1.545986329615e+03,46876,44355,31202,2521,2521,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000044,0,8404992,0
45,3.862623020276e+08,3.862638699323e+08,1.567904771030e+03,46855,44378,31528,2477,2477,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.926707e+00,9447000045,0,8404992,0
46,3.862638740323e+08,3.862654419741e+08,1.567941844583e+03,46851,44431,31845,2420,2420,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000046,0,8404992,0
47,3.862654460146e+08,3.862670229718e+08,1.576957216620e+03,46826,44650,32276,2176,2176,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.337767e+00,9447000047,0,8404992,0
48,3.862670270494e+08,3.862686069913e+08,1.579941955507e+03,46822,44811,32482,2011,2011,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.366223e+00,9447000048,0,8404992,0
49,3.862686120816e+08,3.862701939937e+08,1.581912118554e+03,46826,44800,32459,2026,2026,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000049,0,8404992,0
50,3.862701980156e+08,3.862717749916e+08,1.576975946546e+03,46829,44793,32519,2036,2036,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000050,0,8404992,0
51,3.862717790085e+08,3.862733699662e+08,1.590957620025e+03,46811,44804,32537,2007,2007,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.951633e+00,9447000051,0,8404992,0
52,3.862733740405e+08,3.862749689890e+08,1.594948452413e+03,46810,44793,32601,2017,2017,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.617169e+00,9447000052,0,8404992,0
53,3.862749730321e+08,3.862765618514e+08,1.588819236279e+03,46808,44839,32456,1969,1969,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.929559e+00,9447000053,0,8404992,0
54,3.862765660101e+08,3.862781499904e+08,1.583980351567e+03,46805,44802,32233,2003,2003,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.993691e+00,9447000054,0,8404992,0
55,3.862781550292e+08,3.862797449629e+08,1.589933649004e+03,46815,44785,32061,2030,2030,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.825893e+00,9447000055,0,8404992,0
56,3.862797490387e+08,3.862813319984e+08,1.582959776044e+03,46815,44835,32173,1980,1980,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.957702e+00,9447000056,0,8404992,0
57,3.862813370210e+08,3.862829369570e+08,1.599935954690e+03,46790,44750,32182,2040,2040,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000057,0,8404992,0
58,3.862829410289e+08,3.862845259878e+08,1.584958885729e+03,46812,44848,32322,1964,1964,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000058,0,8404992,0
59,3.862845300529e+08,3.862861199950e+08,1.589942162752e+03,46817,44871,32315,1946,1946,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000059,0,8404992,0
60,3.862861240136e+08,3.862877279980e+08,1.603984373391e+03,46782,44768,32462,2014,2014,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000060,0,8404992,0
61,3.862877320987e+08,3.862893219681e+08,1.589869365275e+03,46817,44858,32189,1959,1959,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000061,0,8404992,0
62,3.862893260126e+08,3.862909059767e+08,1.579964112818e+03,46825,44825,32655,2000,2000,0,1,e,C,2019,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000062,0,8404992,0
1,3.862909110225e+08,3.862924989738e+08,1.587951315880e+03,46813,44851,32706,1962,1962,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000001,0,8404992,0
2,3.862925030880e+08,3.862940819091e+08,1.578821160614e+03,46813,44811,32526,2002,2002,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000002,0,8404992,0
3,3.862940871004e+08,3.862956779291e+08,1.590828674078e+03,46817,44777,32528,2040,2040,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000003,0,8404992,0
4,3.862956820247e+08,3.862972639970e+08,1.581972318232e+03,46816,44835,32309,1981,1981,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100004,0,8404992,0
5,3.862972680704e+08,3.862988569752e+08,1.588904761016e+03,46815,44776,32445,2039,2039,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100005,0,8404992,0
6,3.862988611242e+08,3.863004379448e+08,1.576820570409e+03,46817,44842,32338,1975,1975,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100006,0,8404992,0
7,3.863004430498e+08,3.863020329784e+08,1.589928597629e+03,46802,44772,32341,2030,2030,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100007,0,8404992,0
8,3.863020370140e+08,3.863036239868e+08,1.586972845495e+03,46826,44808,32702,2018,2018,0,3,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100008,0,8404992,0
9,3.863036330175e+08,3.863052079914e+08,1.574973951578e+03,46815,44754,32432,2061,2061,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100009,0,8404992,0
10,3.863052130252e+08,3.863067969876e+08,1.583962367952e+03,46822,44701,32822,2121,2121,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100010,0,8404992,0
11,3.863068010314e+08,3.863083829668e+08,1.581935462415e+03,46835,44753,33014,2082,2082,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100011,0,8404992,0
12,3.863083870491e+08,3.863099619682e+08,1.574919022322e+03,46838,44610,32905,2228,2228,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100012,0,8404992,0
13,3.863099660622e+08,3.863115309886e+08,1.564926392674e+03,46869,44541,32688,2328,2328,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100013,0,8404992,0
14,3.863115350265e+08,3.863131079988e+08,1.572972358882e+03,46848,44460,32589,2388,2388,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.689325e+00,9447100014,0,8404992,0
15,3.863131120568e+08,3.863146699881e+08,1.557931387782e+03,46865,44376,31493,2489,2489,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.788970e+00,9447100015,0,8404992,0
16,3.863146750146e+08,3.863162329744e+08,1.557959857583e+03,46867,44381,31995,2486,2486,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100016,0,8404992,0
17,3.863162370979e+08,3.863178119792e+08,1.574881308258e+03,46841,44262,31511,2579,2579,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.995558e+00,9447100017,0,8404992,0
18,3.863178161059e+08,3.863181239178e+08,3.078119379878e+02,9186,8676,6004,510,510,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.080906e+00,9447100018,0,8404992,0
19,3.863181350325e+08,3.863185849946e+08,4.499621058106e+02,13363,12675,8904,688,688,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.651885e+00,9447100019,0,8404992,0
20,3.863185960520e+08,3.863187229493e+08,1.268973296285e+02,3798,3593,2611,205,205,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.093750e+00,9447100020,0,8404992,0
27,3.863189881323e+08,3.863206089528e+08,1.620820528030e+03,46737,44082,37408,2655,2655,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.104191e+00,9447100027,0,8404992,0
28,3.863206130619e+08,3.863222419415e+08,1.628879633427e+03,46737,43924,36775,2813,2813,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.861352e+00,9447100028,0,8404992,0
29,3.863222460491e+08,3.863238659963e+08,1.619947180569e+03,46740,44075,37604,2665,2665,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.741517e+00,9447100029,0,8404992,0
30,3.863238700110e+08,3.863255019900e+08,1.631978929579e+03,46709,43993,37572,2716,2716,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.110220e+00,9447100030,0,8404992,0
31,3.863255061381e+08,3.863271379869e+08,1.631848778188e+03,46731,43969,37423,2762,2762,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.786284e+00,9447100031,0,8404992,0
32,3.863271420763e+08,3.863287729918e+08,1.630915481031e+03,46733,43973,36789,2760,2760,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100032,0,8404992,0
33,3.863287770435e+08,3.863303909960e+08,1.613952532053e+03,46745,43954,37173,2791,2791,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.978329e+00,9447100033,0,8404992,0
34,3.863303950368e+08,3.863320169467e+08,1.621909956396e+03,46746,44006,36787,2740,2740,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100034,0,8404992,0
35,3.863320211064e+08,3.863336279869e+08,1.606880489409e+03,46756,44009,37015,2747,2747,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100035,0,8404992,0
36,3.863336320815e+08,3.863352308321e+08,1.598750584424e+03,46774,44102,37030,2672,2672,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100036,0,8404992,0
37,3.863352350272e+08,3.863368449887e+08,1.609961531579e+03,46778,44010,36618,2768,2768,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100037,0,8404992,0
38,3.863368490143e+08,3.863384638051e+08,1.614790859759e+03,46762,44014,37111,2748,2748,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100038,0,8404992,0
39,3.863384680444e+08,3.863400669794e+08,1.598934975147e+03,46789,44131,36515,2658,2658,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997500e+00,9447100039,0,8404992,0
40,3.863400710323e+08,3.863416669226e+08,1.595890324533e+03,46791,44070,36411,2721,2721,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.954289e+00,9447100040,0,8404992,0
41,3.863416710185e+08,3.863432559350e+08,1.584916447818e+03,46806,44142,36954,2664,2664,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.836697e+00,9447100041,0,8404992,0
42,3.863432601460e+08,3.863448369877e+08,1.576841607332e+03,46838,44177,36746,2661,2661,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.975286e+00,9447100042,0,8404992,0
43,3.863448410890e+08,3.863464289929e+08,1.587903912902e+03,46822,44145,36994,2677,2677,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100043,0,8404992,0
44,3.863464330834e+08,3.863480289552e+08,1.595871802986e+03,46792,44098,36273,2694,2694,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100044,0,8404992,0
45,3.863480330416e+08,3.863496289879e+08,1.595946307957e+03,46806,44175,37005,2631,2631,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.958046e+00,9447100045,0,8404992,0
46,3.863496331360e+08,3.863512299925e+08,1.596856442034e+03,46781,44027,36413,2754,2754,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100046,0,8404992,0
47,3.863512340410e+08,3.863528259708e+08,1.591929788291e+03,46793,44024,36253,2769,2769,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.665411e+00,9447100047,0,8404992,0
48,3.863528301006e+08,3.863544239760e+08,1.593875411868e+03,46798,44171,36130,2627,2627,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.153601e+00,9447100048,0,8404992,0
49,3.863544280144e+08,3.863560298715e+08,1.601857075751e+03,46783,44042,36278,2741,2741,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.939488e+00,9447100049,0,8404992,0
50,3.863560340266e+08,3.863576389396e+08,1.604912985742e+03,46770,44172,36739,2598,2598,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100050,0,8404992,0
