#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.862051800000e+08,1.800000e+01,1.200000e+01,1.018000e+03,9446900001
3.862067400000e+08,1.800000e+01,1.100000e+01,1.018000e+03,9446900002
3.862083000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,9447000003
3.862098600000e+08,1.800000e+01,1.100000e+01,1.018000e+03,9447000004
3.862114200000e+08,1.800000e+01,1.100000e+01,1.018000e+03,9447000005
3.862129800000e+08,1.800000e+01,1.000000e+01,1.018000e+03,9447000006
3.862144800000e+08,1.800000e+01,1.000000e+01,1.018000e+03,9447000007
3.862160400000e+08,1.800000e+01,1.000000e+01,1.018000e+03,9447000008
3.862176600000e+08,1.800000e+01,1.000000e+01,1.018000e+03,9447000009
3.862192200000e+08,1.800000e+01,1.000000e+01,1.018000e+03,9447000010
3.862207800000e+08,1.800000e+01,1.000000e+01,1.018000e+03,9447000011
3.862223400000e+08,1.800000e+01,1.000000e+01,1.018000e+03,9447000012
3.862239000000e+08,1.800000e+01,9.000000e+00,1.019000e+03,9447000013
3.862255200000e+08,1.800000e+01,9.000000e+00,1.019000e+03,9447000014
3.862271400000e+08,1.800000e+01,9.000000e+00,1.019000e+03,9447000015
3.862288200000e+08,1.800000e+01,8.000000e+00,1.019000e+03,9447000016
3.862305000000e+08,1.800000e+01,9.000000e+00,1.019000e+03,9447000017
3.862312200000e+08,1.800000e+01,9.000000e+00,1.019000e+03,9447000018
3.862321800000e+08,1.800000e+01,9.000000e+00,1.019000e+03,9447000026
3.862338600000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9447000027
3.862355400000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9447000028
3.862371600000e+08,1.900000e+01,1.100000e+01,1.020000e+03,9447000029
3.862387200000e+08,1.900000e+01,1.200000e+01,1.020000e+03,9447000030
3.862403400000e+08,1.900000e+01,1.300000e+01,1.020000e+03,9447000031
3.862419000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,9447000032
3.862435200000e+08,1.900000e+01,1.400000e+01,1.020000e+03,9447000033
3.862450800000e+08,1.900000e+01,1.400000e+01,1.020000e+03,9447000034
3.862466400000e+08,1.900000e+01,1.500000e+01,1.020000e+03,9447000035
3.862482000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,9447000036
3.862498200000e+08,1.900000e+01,1.600000e+01,1.020000e+03,9447000037
3.862513800000e+08,1.900000e+01,1.700000e+01,1.020000e+03,9447000038
3.862529400000e+08,1.900000e+01,1.700000e+01,1.020000e+03,9447000039
3.862545000000e+08,1.900000e+01,1.700000e+01,1.019000e+03,9447000040
3.862560600000e+08,1.900000e+01,1.700000e+01,1.019000e+03,9447000041
3.862576200000e+08,1.900000e+01,1.700000e+01,1.019000e+03,9447000042
3.862591800000e+08,1.900000e+01,1.700000e+01,1.019000e+03,9447000043
3.862607400000e+08,1.900000e+01,1.700000e+01,1.019000e+03,9447000044
3.862622400000e+08,1.900000e+01,1.700000e+01,1.019000e+03,9447000045
3.862638600000e+08,1.900000e+01,1.700000e+01,1.019000e+03,9447000046
3.862654800000e+08,1.900000e+01,1.700000e+01,1.019000e+03,9447000047
3.862670400000e+08,1.900000e+01,1.600000e+01,1.019000e+03,9447000048
3.862686000000e+08,1.900000e+01,1.600000e+01,1.019000e+03,9447000049
3.862702200000e+08,1.900000e+01,1.500000e+01,1.019000e+03,9447000050
3.862717800000e+08,1.800000e+01,1.500000e+01,1.019000e+03,9447000051
3.862734000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,9447000052
3.862749600000e+08,1.800000e+01,1.400000e+01,1.019000e+03,9447000053
3.862765800000e+08,1.800000e+01,1.300000e+01,1.020000e+03,9447000054
3.862781400000e+08,1.800000e+01,1.300000e+01,1.020000e+03,9447000055
3.862797600000e+08,1.800000e+01,1.300000e+01,1.020000e+03,9447000056
3.862813200000e+08,1.800000e+01,1.300000e+01,1.020000e+03,9447000057
3.862829400000e+08,1.800000e+01,1.200000e+01,1.020000e+03,9447000058
3.862845600000e+08,1.800000e+01,1.200000e+01,1.021000e+03,9447000059
3.862861200000e+08,1.800000e+01,1.200000e+01,1.020000e+03,9447000060
3.862877400000e+08,1.800000e+01,1.200000e+01,1.020000e+03,9447000061
3.862893600000e+08,1.800000e+01,1.100000e+01,1.020000e+03,9447000062
3.862909200000e+08,1.800000e+01,1.100000e+01,1.020000e+03,9447000001
3.862924800000e+08,1.800000e+01,1.100000e+01,1.020000e+03,9447000002
3.862941000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9447000003
3.862956600000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9447100004
3.862972800000e+08,1.800000e+01,1.000000e+01,1.019000e+03,9447100005
3.862988400000e+08,1.800000e+01,1.000000e+01,1.019000e+03,9447100006
3.863004600000e+08,1.800000e+01,1.000000e+01,1.019000e+03,9447100007
3.863020200000e+08,1.800000e+01,1.000000e+01,1.019000e+03,9447100008
3.863036400000e+08,1.800000e+01,9.000000e+00,1.019000e+03,9447100009
3.863052000000e+08,1.800000e+01,8.000000e+00,1.018000e+03,9447100010
3.863068200000e+08,1.800000e+01,8.000000e+00,1.019000e+03,9447100011
3.863083800000e+08,1.800000e+01,8.000000e+00,1.018000e+03,9447100012
3.863100000000e+08,1.800000e+01,8.000000e+00,1.018000e+03,9447100013
3.863115600000e+08,1.800000e+01,8.000000e+00,1.018000e+03,9447100014
3.863131200000e+08,1.700000e+01,8.000000e+00,1.018000e+03,9447100015
3.863146800000e+08,1.700000e+01,7.000000e+00,1.018000e+03,9447100016
3.863162400000e+08,1.700000e+01,8.000000e+00,1.018000e+03,9447100017
3.863178000000e+08,1.800000e+01,8.000000e+00,1.019000e+03,9447100018
3.863181600000e+08,1.800000e+01,8.000000e+00,1.019000e+03,9447100019
3.863185800000e+08,1.800000e+01,9.000000e+00,1.019000e+03,9447100020
3.863190000000e+08,1.800000e+01,9.000000e+00,1.019000e+03,9447100027
3.863206200000e+08,1.800000e+01,9.000000e+00,1.019000e+03,9447100028
3.863222400000e+08,1.800000e+01,1.000000e+01,1.019000e+03,9447100029
3.863238600000e+08,1.900000e+01,1.100000e+01,1.019000e+03,9447100030
3.863255400000e+08,1.900000e+01,1.200000e+01,1.019000e+03,9447100031
3.863271600000e+08,1.900000e+01,1.300000e+01,1.019000e+03,9447100032
3.863287800000e+08,1.900000e+01,1.300000e+01,1.019000e+03,9447100033
3.863304000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,9447100034
3.863320200000e+08,1.900000e+01,1.500000e+01,1.019000e+03,9447100035
3.863336400000e+08,1.900000e+01,1.600000e+01,1.018000e+03,9447100036
3.863352600000e+08,1.900000e+01,1.600000e+01,1.018000e+03,9447100037
3.863368800000e+08,1.900000e+01,1.600000e+01,1.018000e+03,9447100038
3.863385000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,9447100039
3.863400600000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9447100040
3.863416800000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9447100041
3.863432400000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9447100042
3.863448600000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9447100043
3.863464200000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9447100044
3.863480400000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9447100045
3.863496600000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9447100046
3.863512200000e+08,1.900000e+01,1.700000e+01,1.015000e+03,9447100047
3.863528400000e+08,1.900000e+01,1.600000e+01,1.015000e+03,9447100048
3.863544600000e+08,1.900000e+01,1.600000e+01,1.015000e+03,9447100049
3.863560200000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9447100050
3.863576400000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9447100051
3.863590800000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9447100057
3.863607000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9447100058
3.863622600000e+08,1.900000e+01,1.300000e+01,1.015000e+03,9447100059
3.863638800000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9447100060
3.863655000000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9447100061
3.863671200000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9447100062
3.863686800000e+08,1.900000e+01,1.200000e+01,1.016000e+03,9447100063
3.863703000000e+08,1.900000e+01,1.200000e+01,1.016000e+03,9447100064
3.863719200000e+08,1.900000e+01,1.200000e+01,1.016000e+03,9447100065
3.863734800000e+08,1.800000e+01,1.100000e+01,1.016000e+03,9447100066
