#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.652158980000e+08,2.652159590000e+08,4.754098e-01,8.828139e-02,4.918033e-02,2.839427e-02,1.034483e-01,5.655231e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652159590000e+08,2.652160220000e+08,7.777778e-01,1.111111e-01,3.174603e-02,2.244783e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652160220000e+08,2.652160840000e+08,1.000000e+00,1.270001e-01,6.451613e-02,3.225806e-02,6.451613e-02,3.120013e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652160840000e+08,2.652161500000e+08,7.272727e-01,1.049728e-01,6.060606e-02,3.030303e-02,8.333334e-02,3.989280e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652161500000e+08,2.652162110000e+08,3.737705e+00,2.475356e-01,1.967213e-01,5.678855e-02,5.263158e-02,1.478820e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652162110000e+08,2.652162720000e+08,3.836066e+00,2.507714e-01,2.786885e-01,6.759189e-02,7.264958e-02,1.696800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652162720000e+08,2.652163330000e+08,3.213115e+00,2.295082e-01,1.967213e-01,5.678855e-02,6.122449e-02,1.712440e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652163330000e+08,2.652163940000e+08,3.770492e+00,2.486189e-01,1.803279e-01,5.437090e-02,4.782609e-02,1.407105e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652163940000e+08,2.652164550000e+08,3.786885e+00,2.491588e-01,1.803279e-01,5.437090e-02,4.761905e-02,1.401166e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652164550000e+08,2.652165160000e+08,3.868852e+00,2.518408e-01,1.475410e-01,4.918033e-02,3.813559e-02,1.246712e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652165160000e+08,2.652165770000e+08,3.442623e+00,2.375636e-01,2.459016e-01,6.349153e-02,7.142857e-02,1.777191e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652165770000e+08,2.652166380000e+08,3.426229e+00,2.369972e-01,1.967213e-01,5.678855e-02,5.741627e-02,1.609179e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652166380000e+08,2.652166990000e+08,3.229508e+00,2.300929e-01,1.311475e-01,4.636766e-02,4.060914e-02,1.406295e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652166990000e+08,2.652167600000e+08,3.754098e+00,2.480778e-01,8.196721e-02,3.665685e-02,2.183406e-02,9.657301e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652167600000e+08,2.652168210000e+08,3.754098e+00,2.480778e-01,1.639344e-01,5.184062e-02,4.366812e-02,1.350420e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652168210000e+08,2.652168820000e+08,3.491803e+00,2.392544e-01,1.639344e-01,5.184062e-02,4.694836e-02,1.449368e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652168820000e+08,2.652169430000e+08,3.262295e+00,2.312580e-01,8.196721e-02,3.665685e-02,2.512563e-02,1.109446e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652169430000e+08,2.652170040000e+08,2.868852e+00,2.168649e-01,6.557377e-02,3.278688e-02,2.285714e-02,1.129720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652170040000e+08,2.652170650000e+08,3.327869e+00,2.335706e-01,1.147541e-01,4.337297e-02,3.448276e-02,1.280657e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652170650000e+08,2.652171260000e+08,3.836066e+00,2.507714e-01,2.131148e-01,5.910740e-02,5.555556e-02,1.497421e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652171260000e+08,2.652171870000e+08,3.442623e+00,2.375636e-01,1.475410e-01,4.918033e-02,4.285714e-02,1.397624e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652171870000e+08,2.652172480000e+08,3.311476e+00,2.329946e-01,9.836066e-02,4.015557e-02,2.970297e-02,1.194474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652172480000e+08,2.652173090000e+08,3.442623e+00,2.375636e-01,1.803279e-01,5.437090e-02,5.238095e-02,1.537425e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652173090000e+08,2.652173700000e+08,3.655738e+00,2.448063e-01,1.475410e-01,4.918033e-02,4.035874e-02,1.317865e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652173700000e+08,2.652174310000e+08,3.459016e+00,2.381285e-01,1.803279e-01,5.437090e-02,5.213270e-02,1.530339e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652174310000e+08,2.652174920000e+08,3.278688e+00,2.318383e-01,1.475410e-01,4.918033e-02,4.500000e-02,1.465861e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652174920000e+08,2.652175530000e+08,3.540984e+00,2.409334e-01,1.639344e-01,5.184062e-02,4.629629e-02,1.429727e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652175530000e+08,2.652176140000e+08,3.229508e+00,2.300929e-01,1.147541e-01,4.337297e-02,3.553300e-02,1.318944e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652176140000e+08,2.652176750000e+08,3.016393e+00,2.223715e-01,9.836066e-02,4.015557e-02,3.260870e-02,1.309359e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652176750000e+08,2.652177360000e+08,2.983607e+00,2.211596e-01,8.196721e-02,3.665685e-02,2.747253e-02,1.211615e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652177360000e+08,2.652177970000e+08,3.540984e+00,2.409334e-01,1.475410e-01,4.918033e-02,4.166667e-02,1.359646e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652177970000e+08,2.652178580000e+08,3.540984e+00,2.409334e-01,1.311475e-01,4.636766e-02,3.703704e-02,1.284979e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652178580000e+08,2.652179190000e+08,3.000000e+00,2.217664e-01,9.836066e-02,4.015557e-02,3.278688e-02,1.316393e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652179190000e+08,2.652179810000e+08,3.354839e+00,2.326162e-01,1.935484e-01,5.587260e-02,5.769231e-02,1.616679e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652179810000e+08,2.652180420000e+08,3.245902e+00,2.306762e-01,1.803279e-01,5.437090e-02,5.555556e-02,1.627869e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652180420000e+08,2.652181030000e+08,3.540984e+00,2.409334e-01,1.147541e-01,4.337297e-02,3.240741e-02,1.204874e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652181030000e+08,2.652181640000e+08,3.213115e+00,2.295082e-01,9.836066e-02,4.015557e-02,3.061225e-02,1.230462e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652181640000e+08,2.652182250000e+08,3.672131e+00,2.453546e-01,1.475410e-01,4.918033e-02,4.017857e-02,1.312105e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652182250000e+08,2.652182860000e+08,3.377049e+00,2.352902e-01,1.803279e-01,5.437090e-02,5.339806e-02,1.566437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652182860000e+08,2.652183470000e+08,3.262295e+00,2.312580e-01,1.311475e-01,4.636766e-02,4.020100e-02,1.392458e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652183470000e+08,2.652184080000e+08,3.295082e+00,2.324172e-01,2.459016e-01,6.349153e-02,7.462686e-02,1.853566e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652184080000e+08,2.652184690000e+08,3.442623e+00,2.375636e-01,1.475410e-01,4.918033e-02,4.285714e-02,1.397624e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652184690000e+08,2.652185300000e+08,3.704918e+00,2.464475e-01,1.311475e-01,4.636766e-02,3.539823e-02,1.229166e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652185300000e+08,2.652185910000e+08,3.327869e+00,2.335706e-01,1.967213e-01,5.678855e-02,5.911330e-02,1.655249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652185910000e+08,2.652186520000e+08,3.442623e+00,2.375636e-01,1.475410e-01,4.918033e-02,4.285714e-02,1.397624e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652186520000e+08,2.652187130000e+08,3.262295e+00,2.312580e-01,1.475410e-01,4.918033e-02,4.522613e-02,1.473053e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652187130000e+08,2.652187740000e+08,3.114754e+00,2.259680e-01,1.639344e-01,5.184062e-02,5.263158e-02,1.619966e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652187740000e+08,2.652188350000e+08,2.868852e+00,2.168649e-01,1.147541e-01,4.337297e-02,4.000000e-02,1.481312e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652188350000e+08,2.652188960000e+08,3.311476e+00,2.329946e-01,8.196721e-02,3.665685e-02,2.475248e-02,1.093178e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652188960000e+08,2.652189570000e+08,3.295082e+00,2.324172e-01,1.639344e-01,5.184062e-02,4.975124e-02,1.533637e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652189570000e+08,2.652190180000e+08,3.377049e+00,2.352902e-01,9.836066e-02,4.015557e-02,2.912621e-02,1.171628e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652190180000e+08,2.652190800000e+08,3.000000e+00,2.199707e-01,1.612903e-01,5.100448e-02,5.376344e-02,1.653815e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652190800000e+08,2.652191410000e+08,2.819672e+00,2.149980e-01,1.311475e-01,4.636766e-02,4.651163e-02,1.605736e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652191410000e+08,2.652192020000e+08,3.196721e+00,2.289220e-01,6.557377e-02,3.278688e-02,2.051282e-02,1.015067e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652192020000e+08,2.652192630000e+08,3.163934e+00,2.277450e-01,8.196721e-02,3.665685e-02,2.590674e-02,1.143478e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652192630000e+08,2.652193240000e+08,3.278688e+00,2.318383e-01,1.311475e-01,4.636766e-02,4.000000e-02,1.385641e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652193240000e+08,2.652193850000e+08,3.442623e+00,2.375636e-01,1.311475e-01,4.636766e-02,3.809524e-02,1.320966e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652193850000e+08,2.652194460000e+08,3.606557e+00,2.431540e-01,1.639344e-01,5.184062e-02,4.545455e-02,1.404351e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652194460000e+08,2.652195070000e+08,3.229508e+00,2.300929e-01,1.311475e-01,4.636766e-02,4.060914e-02,1.406295e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652195070000e+08,2.652195680000e+08,2.885246e+00,2.174836e-01,1.147541e-01,4.337297e-02,3.977273e-02,1.473070e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652195680000e+08,2.652196290000e+08,3.311476e+00,2.329946e-01,1.803279e-01,5.437090e-02,5.445544e-02,1.596563e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652196290000e+08,2.652196900000e+08,3.262295e+00,2.312580e-01,1.311475e-01,4.636766e-02,4.020100e-02,1.392458e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652196900000e+08,2.652197510000e+08,3.295082e+00,2.324172e-01,1.639344e-02,1.639344e-02,4.975124e-03,4.962733e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652197510000e+08,2.652198120000e+08,3.475410e+00,2.386921e-01,2.786885e-01,6.759189e-02,8.018868e-02,1.865254e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652198120000e+08,2.652198730000e+08,2.885246e+00,2.174836e-01,1.967213e-01,5.678855e-02,6.818182e-02,1.899956e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652198730000e+08,2.652199340000e+08,3.229508e+00,2.300929e-01,9.836066e-02,4.015557e-02,3.045685e-02,1.224314e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652199340000e+08,2.652199950000e+08,3.098361e+00,2.253726e-01,9.836066e-02,4.015557e-02,3.174603e-02,1.275288e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652199950000e+08,2.652200560000e+08,3.344262e+00,2.341452e-01,9.836066e-02,4.015557e-02,2.941176e-02,1.182941e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652200560000e+08,2.652201170000e+08,3.459016e+00,2.381285e-01,1.639344e-01,5.184062e-02,4.739337e-02,1.462764e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652201170000e+08,2.652201780000e+08,3.147541e+00,2.271542e-01,1.803279e-01,5.437090e-02,5.729167e-02,1.677196e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652201780000e+08,2.652202390000e+08,3.032787e+00,2.229749e-01,1.147541e-01,4.337297e-02,3.783784e-02,1.402818e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652202390000e+08,2.652203000000e+08,3.377049e+00,2.352902e-01,6.557377e-02,3.278688e-02,1.941748e-02,9.614016e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652203000000e+08,2.652203610000e+08,3.377049e+00,2.352902e-01,1.475410e-01,4.918033e-02,4.368932e-02,1.424143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652203610000e+08,2.652204220000e+08,3.344262e+00,2.341452e-01,1.639344e-01,5.184062e-02,4.901961e-02,1.511665e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652204220000e+08,2.652204830000e+08,3.098361e+00,2.253726e-01,1.311475e-01,4.636766e-02,4.232804e-02,1.464507e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652204830000e+08,2.652205440000e+08,2.737705e+00,2.118500e-01,1.147541e-01,4.337297e-02,4.191617e-02,1.550723e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652205440000e+08,2.652206050000e+08,3.098361e+00,2.253726e-01,1.803279e-01,5.437090e-02,5.820106e-02,1.702996e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652206050000e+08,2.652206670000e+08,3.177419e+00,2.263817e-01,1.612903e-01,5.100448e-02,5.076142e-02,1.563945e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652206670000e+08,2.652207280000e+08,3.245902e+00,2.306762e-01,1.639344e-01,5.184062e-02,5.050505e-02,1.556256e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652207280000e+08,2.652207890000e+08,3.065574e+00,2.241770e-01,1.475410e-01,4.918033e-02,4.812834e-02,1.565196e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652207890000e+08,2.652208500000e+08,2.950820e+00,2.199411e-01,1.803279e-01,5.437090e-02,6.111111e-02,1.785381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652208500000e+08,2.652209110000e+08,3.081967e+00,2.247756e-01,8.196721e-02,3.665685e-02,2.659575e-02,1.173475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652209110000e+08,2.652209720000e+08,3.032787e+00,2.229749e-01,1.147541e-01,4.337297e-02,3.783784e-02,1.402818e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652209720000e+08,2.652210330000e+08,2.868852e+00,2.168649e-01,1.967213e-01,5.678855e-02,6.857143e-02,1.910413e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652210330000e+08,2.652210940000e+08,3.262295e+00,2.312580e-01,1.639344e-01,5.184062e-02,5.025126e-02,1.548643e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652210940000e+08,2.652211550000e+08,3.114754e+00,2.259680e-01,9.836066e-02,4.015557e-02,3.157895e-02,1.268686e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652211550000e+08,2.652212160000e+08,3.032787e+00,2.229749e-01,8.196721e-02,3.665685e-02,2.702703e-02,1.192240e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652212160000e+08,2.652212770000e+08,2.852459e+00,2.162444e-01,9.836066e-02,4.015557e-02,3.448276e-02,1.383268e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652212770000e+08,2.652213380000e+08,2.918033e+00,2.187158e-01,8.196721e-02,3.665685e-02,2.808989e-02,1.238449e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652213380000e+08,2.652213990000e+08,3.475410e+00,2.386921e-01,6.557377e-02,3.278688e-02,1.886792e-02,9.344539e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652213990000e+08,2.652214600000e+08,3.262295e+00,2.312580e-01,1.147541e-01,4.337297e-02,3.517588e-02,1.305930e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652214600000e+08,2.652215210000e+08,3.032787e+00,2.229749e-01,1.475410e-01,4.918033e-02,4.864865e-02,1.581685e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652215210000e+08,2.652215820000e+08,3.213115e+00,2.295082e-01,1.639344e-02,1.639344e-02,5.102041e-03,5.089009e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652215820000e+08,2.652216430000e+08,3.262295e+00,2.312580e-01,9.836066e-02,4.015557e-02,3.015075e-02,1.212201e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652216430000e+08,2.652217040000e+08,3.000000e+00,2.217664e-01,1.475410e-01,4.918033e-02,4.918033e-02,1.598524e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652217040000e+08,2.652217650000e+08,2.983607e+00,2.211596e-01,2.459016e-01,6.349153e-02,8.241758e-02,2.038435e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652217650000e+08,2.652218260000e+08,3.196721e+00,2.289220e-01,1.147541e-01,4.337297e-02,3.589744e-02,1.332220e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652218260000e+08,2.652218870000e+08,2.967213e+00,2.205512e-01,1.967213e-01,5.678855e-02,6.629834e-02,1.849337e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652218870000e+08,2.652219480000e+08,3.000000e+00,2.217664e-01,8.196721e-02,3.665685e-02,2.732240e-02,1.205087e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652219480000e+08,2.652220090000e+08,3.573771e+00,2.420463e-01,1.639344e-01,5.184062e-02,4.587156e-02,1.416925e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652220090000e+08,2.652220700000e+08,3.016393e+00,2.223715e-01,3.278688e-02,2.318383e-02,1.086957e-02,7.644058e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652220700000e+08,2.652221310000e+08,3.016393e+00,2.223715e-01,8.196721e-02,3.665685e-02,2.717391e-02,1.198629e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652221310000e+08,2.652221920000e+08,3.344262e+00,2.341452e-01,9.836066e-02,4.015557e-02,2.941176e-02,1.182941e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652221920000e+08,2.652222530000e+08,2.967213e+00,2.205512e-01,9.836066e-02,4.015557e-02,3.314917e-02,1.330690e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652222530000e+08,2.652223140000e+08,2.491803e+00,2.021119e-01,8.196721e-02,3.665685e-02,3.289474e-02,1.446699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652223140000e+08,2.652223750000e+08,1.262295e+00,1.438519e-01,9.836066e-02,4.015557e-02,7.792208e-02,3.054701e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652223750000e+08,2.652224370000e+08,9.677419e-01,1.249349e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652224370000e+08,2.652225000000e+08,9.682540e-01,1.239722e-01,7.936508e-02,3.549314e-02,8.196721e-02,3.512241e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652225000000e+08,2.652225620000e+08,1.064516e+00,1.310329e-01,4.838710e-02,2.793630e-02,4.545455e-02,2.563982e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652225620000e+08,2.652226230000e+08,8.524590e-01,1.182148e-01,4.918033e-02,2.839427e-02,5.769231e-02,3.233357e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652226230000e+08,2.652226840000e+08,8.688524e-01,1.193461e-01,1.639344e-02,1.639344e-02,1.886792e-02,1.868908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652226840000e+08,2.652227450000e+08,1.000000e+00,1.280369e-01,8.196721e-02,3.665685e-02,8.196721e-02,3.512241e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652227450000e+08,2.652228070000e+08,1.177419e+00,1.378065e-01,1.612903e-02,1.612903e-02,1.369863e-02,1.360448e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652228070000e+08,2.652238470000e+08,3.846154e-02,6.081303e-03,2.884615e-03,1.665433e-03,7.500000e-02,4.164583e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652238470000e+08,2.652239080000e+08,1.824590e+01,5.469124e-01,8.360656e-01,1.170726e-01,4.582210e-02,6.267648e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652239080000e+08,2.652239690000e+08,1.278689e+00,1.447830e-01,9.836066e-02,4.015557e-02,7.692308e-02,3.017171e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652239690000e+08,2.652240310000e+08,1.016129e+00,1.280202e-01,3.225806e-02,2.280990e-02,3.174603e-02,2.208865e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652240310000e+08,2.652240920000e+08,9.508197e-01,1.248487e-01,8.196721e-02,3.665685e-02,8.620690e-02,3.685369e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652240920000e+08,2.652241560000e+08,9.843750e-01,1.240196e-01,1.562500e-02,1.562500e-02,1.587302e-02,1.574654e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652241560000e+08,2.652242170000e+08,9.836066e-01,1.269831e-01,1.639344e-02,1.639344e-02,1.666667e-02,1.652719e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652242170000e+08,2.652242780000e+08,8.852459e-01,1.204667e-01,6.557377e-02,3.278688e-02,7.407407e-02,3.563891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652242780000e+08,2.652243400000e+08,9.516129e-01,1.238894e-01,8.064516e-02,3.606561e-02,8.474576e-02,3.625800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652243400000e+08,2.652244010000e+08,8.688524e-01,1.193461e-01,4.918033e-02,2.839427e-02,5.660377e-02,3.174182e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652244010000e+08,2.652244630000e+08,1.016129e+00,1.280202e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652244630000e+08,2.652245240000e+08,9.344262e-01,1.237678e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652245240000e+08,2.652245870000e+08,9.523810e-01,1.229519e-01,4.761905e-02,2.749287e-02,5.000000e-02,2.813657e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652245870000e+08,2.652246480000e+08,8.852459e-01,1.204667e-01,1.639344e-02,1.639344e-02,1.851852e-02,1.834625e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652246480000e+08,2.652247090000e+08,7.704918e-01,1.123878e-01,1.639344e-02,1.639344e-02,2.127660e-02,2.104903e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652247090000e+08,2.652247700000e+08,9.508197e-01,1.248487e-01,1.639344e-02,1.639344e-02,1.724138e-02,1.709210e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652247700000e+08,2.652248310000e+08,9.180328e-01,1.226773e-01,4.918033e-02,2.839427e-02,5.357143e-02,3.008961e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652248310000e+08,2.652248920000e+08,9.180328e-01,1.226773e-01,4.918033e-02,2.839427e-02,5.357143e-02,3.008961e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652248920000e+08,2.652249560000e+08,8.281250e-01,1.137517e-01,4.687500e-02,2.706329e-02,5.660377e-02,3.174182e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652249560000e+08,2.652250170000e+08,8.196721e-01,1.159191e-01,6.557377e-02,3.278688e-02,8.000000e-02,3.836665e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652250170000e+08,2.652250780000e+08,7.049180e-01,1.074990e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652250780000e+08,2.652251400000e+08,1.096774e+00,1.330034e-01,6.451613e-02,3.225806e-02,5.882353e-02,2.853360e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652251400000e+08,2.652252020000e+08,9.354839e-01,1.228351e-01,1.612903e-02,1.612903e-02,1.724138e-02,1.709210e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652252020000e+08,2.652252640000e+08,7.096774e-01,1.069879e-01,4.838710e-02,2.793630e-02,6.818182e-02,3.799912e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652252640000e+08,2.652253250000e+08,1.262295e+00,1.438519e-01,3.278688e-02,2.318383e-02,2.597403e-02,1.812632e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652253250000e+08,2.652253860000e+08,1.032787e+00,1.301189e-01,4.918033e-02,2.839427e-02,4.761905e-02,2.683029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652253860000e+08,2.652254470000e+08,1.000000e+00,1.280369e-01,6.557377e-02,3.278688e-02,6.557377e-02,3.169368e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652254470000e+08,2.652255100000e+08,1.126984e+00,1.337484e-01,1.587302e-02,1.587302e-02,1.408451e-02,1.398497e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652255100000e+08,2.652255720000e+08,8.548387e-01,1.174211e-01,4.838710e-02,2.793630e-02,5.660377e-02,3.174182e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652255720000e+08,2.652256340000e+08,1.032258e+00,1.290323e-01,3.225806e-02,2.280990e-02,3.125000e-02,2.174908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
