#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.743676000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,36433200001
3.743688000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,36433200002
3.743700000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,36433200003
3.743712000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,36433200004
3.743724000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,36433200005
3.743736000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,36433200006
3.743748000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,36433300007
3.743760000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,36433300008
3.743772000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,36433300009
3.743784000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,36433300010
3.743796000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,36433300011
3.743808000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,36433300012
3.743820000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,36433300013
3.743832000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,36433300014
3.743844000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,36433300015
3.743856000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,36433300016
3.743856000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,36433300017
3.743868000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,36433300018
3.743880000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,36433300019
3.743892000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,36433300020
3.743904000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,36433300021
3.743916000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,36433300022
3.743928000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,36433300023
3.743940000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,36433300024
3.743952000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,36433300025
3.743964000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,36433300026
3.743976000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,36433300027
3.743988000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,36433300028
3.744000000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,36433300029
3.744012000000e+08,2.100000e+01,1.500000e+01,1.018000e+03,36433300030
3.744024000000e+08,2.100000e+01,1.500000e+01,1.018000e+03,36433300031
3.744036000000e+08,2.100000e+01,1.500000e+01,1.018000e+03,36433300032
3.744036000000e+08,2.100000e+01,1.500000e+01,1.018000e+03,36433300033
3.744036000000e+08,2.100000e+01,1.500000e+01,1.018000e+03,36433300034
3.744060000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,36433300035
3.744072000000e+08,2.100000e+01,1.700000e+01,1.018000e+03,36433300036
3.744084000000e+08,2.100000e+01,1.700000e+01,1.019000e+03,36433300037
3.744096000000e+08,2.100000e+01,1.800000e+01,1.019000e+03,36433300038
3.744108000000e+08,2.100000e+01,1.900000e+01,1.019000e+03,36433300039
3.744120000000e+08,2.100000e+01,1.800000e+01,1.019000e+03,36433300040
3.744132000000e+08,2.200000e+01,1.900000e+01,1.019000e+03,36433300041
3.744144000000e+08,2.200000e+01,1.900000e+01,1.019000e+03,36433300042
3.744144000000e+08,2.200000e+01,1.900000e+01,1.019000e+03,36433300043
3.744168000000e+08,2.100000e+01,1.800000e+01,1.019000e+03,36433300044
3.744180000000e+08,2.100000e+01,1.800000e+01,1.019000e+03,36433300045
3.744192000000e+08,2.100000e+01,1.800000e+01,1.018000e+03,36433300046
3.744204000000e+08,2.100000e+01,1.900000e+01,1.018000e+03,36433300047
3.744216000000e+08,2.100000e+01,1.900000e+01,1.018000e+03,36433300048
3.744228000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,36433300049
3.744240000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,36433300050
3.744252000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,36433300051
3.745104000000e+08,2.100000e+01,1.700000e+01,1.019000e+03,36433400002
3.745104000000e+08,2.100000e+01,1.700000e+01,1.019000e+03,36433400003
3.745116000000e+08,2.100000e+01,1.700000e+01,1.019000e+03,36433400004
3.745128000000e+08,2.100000e+01,1.700000e+01,1.019000e+03,36433400005
3.745140000000e+08,2.100000e+01,1.700000e+01,1.019000e+03,36433400006
3.745140000000e+08,2.100000e+01,1.700000e+01,1.019000e+03,36433400007
