#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.524599440000e+08,2.524600050000e+08,1.357377e+01,4.717211e-01,1.203279e+01,4.441383e-01,8.864734e-01,1.102469e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524600050000e+08,2.524600660000e+08,1.300000e+01,4.616435e-01,1.116393e+01,4.278029e-01,8.587642e-01,1.236724e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524600660000e+08,2.524601270000e+08,1.347541e+01,4.700089e-01,1.175410e+01,4.389648e-01,8.722628e-01,1.164251e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524601270000e+08,2.524601880000e+08,1.309836e+01,4.633867e-01,1.137705e+01,4.318669e-01,8.685857e-01,1.195238e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524601880000e+08,2.524602490000e+08,1.408197e+01,4.804705e-01,1.198361e+01,4.432297e-01,8.509895e-01,1.214993e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524602490000e+08,2.524603100000e+08,1.360656e+01,4.722905e-01,1.190164e+01,4.417113e-01,8.746988e-01,1.149126e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524603100000e+08,2.524603710000e+08,1.375410e+01,4.748442e-01,1.177049e+01,4.392709e-01,8.557807e-01,1.212864e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524603710000e+08,2.524604320000e+08,1.326229e+01,4.662775e-01,1.145902e+01,4.334198e-01,8.640296e-01,1.205070e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524604320000e+08,2.524604930000e+08,1.318033e+01,4.648343e-01,1.136066e+01,4.315556e-01,8.619403e-01,1.216589e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524604930000e+08,2.524605540000e+08,1.332787e+01,4.674288e-01,1.155738e+01,4.352760e-01,8.671587e-01,1.190339e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524605540000e+08,2.524606150000e+08,1.331148e+01,4.671412e-01,1.144262e+01,4.331097e-01,8.596059e-01,1.219119e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524606150000e+08,2.524606760000e+08,1.396721e+01,4.785088e-01,1.203279e+01,4.441383e-01,8.615023e-01,1.183395e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524606760000e+08,2.524607370000e+08,1.347541e+01,4.700089e-01,1.162295e+01,4.365091e-01,8.625304e-01,1.201032e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524607370000e+08,2.524607980000e+08,1.403279e+01,4.796308e-01,1.227869e+01,4.486535e-01,8.750000e-01,1.130374e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524607980000e+08,2.524608590000e+08,1.409836e+01,4.807501e-01,1.203279e+01,4.441383e-01,8.534884e-01,1.205829e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524608590000e+08,2.524609200000e+08,1.354098e+01,4.711511e-01,1.183607e+01,4.404927e-01,8.740920e-01,1.154291e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524609200000e+08,2.524609810000e+08,1.383607e+01,4.762570e-01,1.186885e+01,4.411024e-01,8.578199e-01,1.202116e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524609810000e+08,2.524610420000e+08,1.373771e+01,4.745611e-01,1.203279e+01,4.441383e-01,8.758950e-01,1.138934e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524610420000e+08,2.524611030000e+08,1.390164e+01,4.773843e-01,1.177049e+01,4.392709e-01,8.466981e-01,1.237201e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524611030000e+08,2.524611640000e+08,1.373771e+01,4.745611e-01,1.198361e+01,4.432297e-01,8.723150e-01,1.152881e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524611640000e+08,2.524612250000e+08,1.357377e+01,4.717211e-01,1.186885e+01,4.411024e-01,8.743961e-01,1.151703e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524612250000e+08,2.524612860000e+08,1.359016e+01,4.720059e-01,1.175410e+01,4.389648e-01,8.648975e-01,1.187235e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524612860000e+08,2.524613470000e+08,1.290164e+01,4.598938e-01,1.114754e+01,4.274887e-01,8.640407e-01,1.221755e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524613470000e+08,2.524614080000e+08,1.273771e+01,4.569626e-01,1.140984e+01,4.324887e-01,8.957529e-01,1.096265e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524614080000e+08,2.524614690000e+08,1.418033e+01,4.821456e-01,1.195082e+01,4.426230e-01,8.427746e-01,1.237682e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524614690000e+08,2.524615300000e+08,1.296721e+01,4.610610e-01,1.116393e+01,4.278029e-01,8.609355e-01,1.230283e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524615300000e+08,2.524615910000e+08,1.380328e+01,4.756924e-01,1.155738e+01,4.352760e-01,8.372921e-01,1.271999e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524615910000e+08,2.524616520000e+08,1.331148e+01,4.671412e-01,1.157377e+01,4.355846e-01,8.694581e-01,1.182282e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524616520000e+08,2.524617130000e+08,1.375410e+01,4.748442e-01,1.186885e+01,4.411024e-01,8.629321e-01,1.187340e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524617130000e+08,2.524617740000e+08,1.316393e+01,4.645452e-01,1.139344e+01,4.321779e-01,8.655044e-01,1.204012e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524617740000e+08,2.524618350000e+08,1.377049e+01,4.751271e-01,1.186885e+01,4.411024e-01,8.619047e-01,1.190363e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524618350000e+08,2.524618960000e+08,1.327869e+01,4.665655e-01,1.136066e+01,4.315556e-01,8.555555e-01,1.235185e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524618960000e+08,2.524619570000e+08,1.378689e+01,4.754098e-01,1.178689e+01,4.395766e-01,8.549346e-01,1.214368e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524619570000e+08,2.524620180000e+08,1.440984e+01,4.860317e-01,1.257377e+01,4.540125e-01,8.725825e-01,1.124665e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524620560000e+08,2.524621170000e+08,1.421311e+01,4.827027e-01,1.244262e+01,4.516386e-01,8.754326e-01,1.121512e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524621170000e+08,2.524621780000e+08,1.400000e+01,4.790701e-01,1.208197e+01,4.450450e-01,8.629977e-01,1.176630e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524621780000e+08,2.524622390000e+08,1.409836e+01,4.807501e-01,1.226229e+01,4.483539e-01,8.697674e-01,1.147657e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524622390000e+08,2.524623000000e+08,1.416393e+01,4.818668e-01,1.250820e+01,4.528271e-01,8.831019e-01,1.093081e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524623000000e+08,2.524623610000e+08,1.285246e+01,4.590164e-01,1.129508e+01,4.303084e-01,8.788266e-01,1.165460e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524623610000e+08,2.524624220000e+08,1.375410e+01,4.748442e-01,1.191803e+01,4.420154e-01,8.665078e-01,1.174176e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524624220000e+08,2.524624830000e+08,1.377049e+01,4.751271e-01,1.180328e+01,4.398822e-01,8.571429e-01,1.207363e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524624830000e+08,2.524625440000e+08,1.440984e+01,4.860317e-01,1.286885e+01,4.593090e-01,8.930603e-01,1.042355e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524625440000e+08,2.524626050000e+08,1.398361e+01,4.787896e-01,1.226229e+01,4.483539e-01,8.769050e-01,1.124921e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524626050000e+08,2.524626660000e+08,1.409836e+01,4.807501e-01,1.236066e+01,4.501485e-01,8.767442e-01,1.120962e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524626660000e+08,2.524627270000e+08,1.295082e+01,4.607695e-01,1.109836e+01,4.265447e-01,8.569620e-01,1.245641e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524627270000e+08,2.524627880000e+08,1.422951e+01,4.829810e-01,1.259016e+01,4.543084e-01,8.847926e-01,1.083680e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524627880000e+08,2.524628490000e+08,1.400000e+01,4.790701e-01,1.204918e+01,4.444407e-01,8.606557e-01,1.185033e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524628490000e+08,2.524629100000e+08,1.372131e+01,4.742779e-01,1.198361e+01,4.432297e-01,8.733572e-01,1.149538e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524629100000e+08,2.524629710000e+08,1.280328e+01,4.581373e-01,1.104918e+01,4.255985e-01,8.629962e-01,1.230397e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524629710000e+08,2.524630320000e+08,1.309836e+01,4.633867e-01,1.181967e+01,4.401876e-01,9.023780e-01,1.050013e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524630320000e+08,2.524630930000e+08,1.342623e+01,4.691504e-01,1.159016e+01,4.358930e-01,8.632479e-01,1.200585e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524630930000e+08,2.524631540000e+08,1.404918e+01,4.799109e-01,1.272131e+01,4.566685e-01,9.054843e-01,9.993143e-03,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524631540000e+08,2.524632150000e+08,1.439344e+01,4.857552e-01,1.283607e+01,4.587236e-01,8.917996e-01,1.048337e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524632150000e+08,2.524632760000e+08,1.401639e+01,4.793505e-01,1.214754e+01,4.462511e-01,8.666667e-01,1.162552e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524632760000e+08,2.524633370000e+08,1.411475e+01,4.810295e-01,1.232787e+01,4.495511e-01,8.734030e-01,1.133228e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524633370000e+08,2.524633980000e+08,1.313115e+01,4.639663e-01,1.142623e+01,4.327993e-01,8.701623e-01,1.187638e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524633980000e+08,2.524634590000e+08,1.388525e+01,4.771027e-01,1.226229e+01,4.483539e-01,8.831169e-01,1.103934e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524634590000e+08,2.524635200000e+08,1.329508e+01,4.668535e-01,1.129508e+01,4.303084e-01,8.495684e-01,1.255331e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524635200000e+08,2.524635810000e+08,1.408197e+01,4.804705e-01,1.240984e+01,4.510432e-01,8.812573e-01,1.103718e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524635810000e+08,2.524636420000e+08,1.319672e+01,4.651233e-01,1.165574e+01,4.371243e-01,8.832298e-01,1.131892e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524636420000e+08,2.524637030000e+08,1.363934e+01,4.728592e-01,1.200000e+01,4.435328e-01,8.798077e-01,1.127381e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524637030000e+08,2.524637640000e+08,1.411475e+01,4.810295e-01,1.247541e+01,4.522333e-01,8.838560e-01,1.091912e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524637640000e+08,2.524638250000e+08,1.278689e+01,4.578439e-01,1.139344e+01,4.321779e-01,8.910257e-01,1.115732e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524638250000e+08,2.524638860000e+08,1.367213e+01,4.734272e-01,1.206557e+01,4.447429e-01,8.824940e-01,1.115072e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524638860000e+08,2.524639470000e+08,1.406557e+01,4.801908e-01,1.221311e+01,4.474539e-01,8.682984e-01,1.154480e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524639470000e+08,2.524640080000e+08,1.344262e+01,4.694368e-01,1.167213e+01,4.374316e-01,8.682927e-01,1.180949e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524640080000e+08,2.524640690000e+08,1.349180e+01,4.702947e-01,1.188525e+01,4.414069e-01,8.809234e-01,1.128970e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524640690000e+08,2.524641300000e+08,1.403279e+01,4.796308e-01,1.221311e+01,4.474539e-01,8.703271e-01,1.148230e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524641300000e+08,2.524641910000e+08,1.480328e+01,4.926223e-01,1.308197e+01,4.630966e-01,8.837209e-01,1.066754e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524641910000e+08,2.524642520000e+08,1.352459e+01,4.708658e-01,1.181967e+01,4.401876e-01,8.739394e-01,1.155589e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524642520000e+08,2.524643130000e+08,1.427869e+01,4.838149e-01,1.245902e+01,4.519360e-01,8.725603e-01,1.129903e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524643130000e+08,2.524643740000e+08,1.385246e+01,4.765391e-01,1.198361e+01,4.432297e-01,8.650888e-01,1.175239e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524643740000e+08,2.524644350000e+08,1.360656e+01,4.722905e-01,1.203279e+01,4.441383e-01,8.843374e-01,1.110111e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524644350000e+08,2.524644960000e+08,1.314754e+01,4.642558e-01,1.127869e+01,4.299960e-01,8.578554e-01,1.233062e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524644960000e+08,2.524645570000e+08,1.431148e+01,4.843701e-01,1.259016e+01,4.543084e-01,8.797251e-01,1.100915e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524645570000e+08,2.524646180000e+08,1.363934e+01,4.728592e-01,1.180328e+01,4.398822e-01,8.653846e-01,1.183287e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524646180000e+08,2.524646790000e+08,1.403279e+01,4.796308e-01,1.229508e+01,4.489529e-01,8.761683e-01,1.125830e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524646790000e+08,2.524647400000e+08,1.377049e+01,4.751271e-01,1.196721e+01,4.429264e-01,8.690476e-01,1.163962e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524647400000e+08,2.524648010000e+08,1.434426e+01,4.849246e-01,1.267213e+01,4.557849e-01,8.834286e-01,1.084870e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524648010000e+08,2.524648620000e+08,1.296721e+01,4.610610e-01,1.136066e+01,4.315556e-01,8.761062e-01,1.171426e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524648620000e+08,2.524649230000e+08,1.337705e+01,4.682904e-01,1.180328e+01,4.398822e-01,8.823529e-01,1.127890e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524649230000e+08,2.524649840000e+08,1.378689e+01,4.754098e-01,1.236066e+01,4.501485e-01,8.965517e-01,1.050150e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524649840000e+08,2.524650450000e+08,1.367213e+01,4.734272e-01,1.165574e+01,4.371243e-01,8.525180e-01,1.227830e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524650450000e+08,2.524651060000e+08,1.386885e+01,4.768210e-01,1.185246e+01,4.407977e-01,8.546099e-01,1.211898e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524651060000e+08,2.524651670000e+08,1.342623e+01,4.691504e-01,1.178689e+01,4.395766e-01,8.778999e-01,1.144033e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524652330000e+08,2.524652940000e+08,1.413115e+01,4.813088e-01,1.236066e+01,4.501485e-01,8.747100e-01,1.127552e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524652940000e+08,2.524653550000e+08,1.342623e+01,4.691504e-01,1.157377e+01,4.355846e-01,8.620269e-01,1.205080e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524653550000e+08,2.524654160000e+08,1.395082e+01,4.782279e-01,1.178689e+01,4.395766e-01,8.448884e-01,1.240958e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524654160000e+08,2.524654770000e+08,1.436066e+01,4.852016e-01,1.254098e+01,4.534202e-01,8.732877e-01,1.123922e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524654770000e+08,2.524655380000e+08,1.390164e+01,4.773843e-01,1.227869e+01,4.486535e-01,8.832547e-01,1.102719e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524655380000e+08,2.524655990000e+08,1.440984e+01,4.860317e-01,1.275410e+01,4.572566e-01,8.850967e-01,1.075640e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524655990000e+08,2.524656600000e+08,1.334426e+01,4.677162e-01,1.185246e+01,4.407977e-01,8.882064e-01,1.104468e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524656600000e+08,2.524657210000e+08,1.309836e+01,4.633867e-01,1.132787e+01,4.309324e-01,8.648310e-01,1.209569e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524657210000e+08,2.524657820000e+08,1.357377e+01,4.717211e-01,1.201639e+01,4.438356e-01,8.852657e-01,1.107563e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524657820000e+08,2.524658430000e+08,1.329508e+01,4.668535e-01,1.149180e+01,4.340394e-01,8.643650e-01,1.202331e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524658430000e+08,2.524659040000e+08,1.367213e+01,4.734272e-01,1.191803e+01,4.420154e-01,8.717026e-01,1.158004e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524659040000e+08,2.524659650000e+08,1.421311e+01,4.827027e-01,1.227869e+01,4.486535e-01,8.638985e-01,1.164537e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524659650000e+08,2.524660260000e+08,1.318033e+01,4.648343e-01,1.114754e+01,4.274887e-01,8.457711e-01,1.273741e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524660260000e+08,2.524660870000e+08,1.367213e+01,4.734272e-01,1.188525e+01,4.414069e-01,8.693045e-01,1.167168e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524660870000e+08,2.524661480000e+08,1.326229e+01,4.662775e-01,1.149180e+01,4.340394e-01,8.665019e-01,1.195771e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524661480000e+08,2.524662090000e+08,1.304918e+01,4.625160e-01,1.121311e+01,4.287441e-01,8.592965e-01,1.232445e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524662090000e+08,2.524662700000e+08,1.393443e+01,4.779469e-01,1.203279e+01,4.441383e-01,8.635294e-01,1.177467e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524662700000e+08,2.524663310000e+08,1.337705e+01,4.682904e-01,1.159016e+01,4.358930e-01,8.664216e-01,1.190934e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524663310000e+08,2.524663920000e+08,1.336066e+01,4.680034e-01,1.149180e+01,4.340394e-01,8.601227e-01,1.214997e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524663920000e+08,2.524664530000e+08,1.301639e+01,4.619345e-01,1.106557e+01,4.259141e-01,8.501260e-01,1.266761e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524664530000e+08,2.524665140000e+08,1.332787e+01,4.674288e-01,1.155738e+01,4.352760e-01,8.671587e-01,1.190339e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524665140000e+08,2.524665750000e+08,1.334426e+01,4.677162e-01,1.150820e+01,4.343489e-01,8.624079e-01,1.207372e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524665750000e+08,2.524666360000e+08,1.355738e+01,4.714362e-01,1.165574e+01,4.371243e-01,8.597340e-01,1.207551e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524666360000e+08,2.524666970000e+08,1.367213e+01,4.734272e-01,1.186885e+01,4.411024e-01,8.681055e-01,1.171700e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524666970000e+08,2.524667580000e+08,1.391803e+01,4.776656e-01,1.237705e+01,4.504469e-01,8.892815e-01,1.076901e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524667580000e+08,2.524668190000e+08,1.414754e+01,4.815879e-01,1.213115e+01,4.459499e-01,8.574739e-01,1.190014e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524668190000e+08,2.524668800000e+08,1.444262e+01,4.865843e-01,1.231148e+01,4.492521e-01,8.524404e-01,1.194890e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524668800000e+08,2.524669410000e+08,1.345902e+01,4.697229e-01,1.173771e+01,4.386586e-01,8.721072e-01,1.165565e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524669410000e+08,2.524670020000e+08,1.267213e+01,4.557849e-01,1.088525e+01,4.224295e-01,8.589910e-01,1.251780e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524670020000e+08,2.524670630000e+08,1.372131e+01,4.742779e-01,1.152459e+01,4.346581e-01,8.399044e-01,1.267482e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524670630000e+08,2.524671240000e+08,1.318033e+01,4.648343e-01,1.163934e+01,4.368168e-01,8.830846e-01,1.133206e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524671240000e+08,2.524671850000e+08,1.313115e+01,4.639663e-01,1.136066e+01,4.315556e-01,8.651685e-01,1.206785e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524671850000e+08,2.524672460000e+08,1.357377e+01,4.717211e-01,1.185246e+01,4.407977e-01,8.731884e-01,1.156427e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524672460000e+08,2.524673070000e+08,1.278689e+01,4.578439e-01,1.121311e+01,4.287441e-01,8.769231e-01,1.176310e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524673070000e+08,2.524673680000e+08,1.303279e+01,4.622253e-01,1.118033e+01,4.281169e-01,8.578616e-01,1.238456e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524673680000e+08,2.524674290000e+08,1.373771e+01,4.745611e-01,1.191803e+01,4.420154e-01,8.675418e-01,1.171015e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524674290000e+08,2.524674900000e+08,1.344262e+01,4.694368e-01,1.181967e+01,4.401876e-01,8.792683e-01,1.137796e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524674900000e+08,2.524675510000e+08,1.352459e+01,4.708658e-01,1.155738e+01,4.352760e-01,8.545455e-01,1.227451e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524675510000e+08,2.524676120000e+08,1.255738e+01,4.537165e-01,1.104918e+01,4.255985e-01,8.798956e-01,1.174575e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524676120000e+08,2.524676730000e+08,1.377049e+01,4.751271e-01,1.185246e+01,4.407977e-01,8.607143e-01,1.194657e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524676730000e+08,2.524677340000e+08,1.457377e+01,4.887886e-01,1.290164e+01,4.598938e-01,8.852643e-01,1.068894e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524677340000e+08,2.524677950000e+08,1.375410e+01,4.748442e-01,1.204918e+01,4.444407e-01,8.760429e-01,1.137673e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524677950000e+08,2.524678560000e+08,1.321311e+01,4.654121e-01,1.155738e+01,4.352760e-01,8.746898e-01,1.166145e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524678560000e+08,2.524679170000e+08,1.322951e+01,4.657007e-01,1.127869e+01,4.299960e-01,8.525403e-01,1.248123e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524679170000e+08,2.524679780000e+08,1.345902e+01,4.697229e-01,1.145902e+01,4.334198e-01,8.514007e-01,1.241377e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524679780000e+08,2.524680390000e+08,1.357377e+01,4.717211e-01,1.191803e+01,4.420154e-01,8.780193e-01,1.137319e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524680390000e+08,2.524681000000e+08,1.365574e+01,4.731433e-01,1.186885e+01,4.411024e-01,8.691477e-01,1.168463e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524681000000e+08,2.524681610000e+08,1.370492e+01,4.739945e-01,1.177049e+01,4.392709e-01,8.588517e-01,1.204187e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524681610000e+08,2.524682220000e+08,1.454098e+01,4.882385e-01,1.252459e+01,4.531238e-01,8.613303e-01,1.160416e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524682220000e+08,2.524682830000e+08,1.349180e+01,4.702947e-01,1.144262e+01,4.331097e-01,8.481166e-01,1.251074e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524682830000e+08,2.524683440000e+08,1.362295e+01,4.725749e-01,1.191803e+01,4.420154e-01,8.748496e-01,1.147843e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524683440000e+08,2.524684050000e+08,1.283607e+01,4.587236e-01,1.109836e+01,4.265447e-01,8.646232e-01,1.222657e-02,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524684510000e+08,2.524685120000e+08,1.296721e+01,4.610610e-01,1.113115e+01,4.271742e-01,8.584071e-01,1.239593e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200004
2.524685120000e+08,2.524685730000e+08,1.254098e+01,4.534202e-01,1.096721e+01,4.240170e-01,8.745098e-01,1.197723e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200004
2.524685730000e+08,2.524686340000e+08,1.378689e+01,4.754098e-01,1.226229e+01,4.483539e-01,8.894174e-01,1.081430e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200004
2.524686340000e+08,2.524686950000e+08,1.378689e+01,4.754098e-01,1.180328e+01,4.398822e-01,8.561237e-01,1.210222e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200004
2.524686950000e+08,2.524687560000e+08,1.350820e+01,4.705803e-01,1.209836e+01,4.453468e-01,8.956311e-01,1.065091e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200004
2.524687560000e+08,2.524688170000e+08,1.301639e+01,4.619345e-01,1.124590e+01,4.293705e-01,8.639799e-01,1.216587e-02,1.200000e+01,2.000000e+00,1.022000e+03,9292200004
