#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.524599440823e+08,2.524620429801e+08,2.098897806108e+03,28520,28493,24627,27,27,0,2,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.994286e+00,9292100001,0,0,0
2,2.524620560393e+08,2.524652269500e+08,3.170910721689e+03,43646,43603,38151,43,43,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.972890e+00,9292200002,0,0,0
3,2.524652333897e+08,2.524684449195e+08,3.211529777378e+03,43567,43526,37728,41,41,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.814194e+00,9292200003,0,0,0
4,2.524684510226e+08,2.524717019266e+08,3.250904069275e+03,43499,43463,37822,36,36,0,3,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.787754e+00,9292200004,0,0,0
5,2.524717083094e+08,2.524749275482e+08,3.219238832444e+03,43560,43526,37919,34,34,0,2,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.800373e+00,9292200005,0,0,0
6,2.524749350413e+08,2.524781809726e+08,3.245931353718e+03,43506,43443,37415,63,63,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.249461e+00,9292200006,0,0,0
7,2.524781870741e+08,2.524815129976e+08,3.325923480898e+03,43349,43307,37693,42,42,0,2,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.334538e+00,9292200007,0,0,0
8,2.524815211248e+08,2.524848928960e+08,3.371771209568e+03,43247,43196,37647,51,51,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.968870e+00,9292200008,0,0,0
9,2.524849010897e+08,2.524882747607e+08,3.373671018422e+03,43257,43217,37579,40,40,0,3,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200009,0,0,0
10,2.524882931787e+08,2.524916579484e+08,3.364769721419e+03,43256,43214,37482,42,42,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200010,0,0,0
11,2.524916650459e+08,2.524950119657e+08,3.346919840902e+03,43306,43262,37664,44,44,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200011,0,0,0
12,2.524950170357e+08,2.524983709588e+08,3.353923162907e+03,43288,43233,37752,55,55,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200012,0,0,0
13,2.524983760657e+08,2.525017338762e+08,3.357810466230e+03,43274,43232,37475,42,42,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200013,0,0,0
14,2.525017470530e+08,2.525050479921e+08,3.300939023644e+03,43392,43341,37678,51,51,0,2,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200014,0,0,0
15,2.525050554743e+08,2.525083289009e+08,3.273426647902e+03,43444,43404,37777,40,40,0,2,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200015,0,0,0
16,2.525083340132e+08,2.525116359393e+08,3.301926098466e+03,43430,43361,37763,69,69,0,20,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200016,0,0,0
17,2.525117021407e+08,2.525149818410e+08,3.279700269133e+03,43437,43390,37752,47,47,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200017,0,0,0
18,2.525149870658e+08,2.525182559610e+08,3.268895113289e+03,43463,43424,37293,39,39,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200018,0,0,0
19,2.525182610695e+08,2.525215539503e+08,3.292880776882e+03,43405,43355,37806,50,50,0,2,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200019,0,0,0
20,2.525215613259e+08,2.525248289439e+08,3.267618064433e+03,43446,43394,37683,52,52,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.902722e+00,9292200020,0,0,0
21,2.525248352134e+08,2.525281247375e+08,3.289524025798e+03,43417,43372,37373,45,45,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.823765e+00,9292200021,0,0,0
22,2.525281300347e+08,2.525314178872e+08,3.287852545381e+03,43422,43379,37766,43,43,0,2,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200022,0,0,0
23,2.525314250930e+08,2.525347079831e+08,3.282890112489e+03,43419,43369,37561,50,50,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.956154e+00,9292200023,0,0,0
24,2.525347142054e+08,2.525379908161e+08,3.276610737234e+03,43443,43393,37884,50,50,0,2,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200024,0,0,0
25,2.525379970242e+08,2.525412567957e+08,3.259771511436e+03,43477,43420,37950,57,57,0,3,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.815028e+00,9292200025,0,0,0
26,2.525412620920e+08,2.525445568956e+08,3.294803620219e+03,43407,43365,37752,42,42,0,3,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.863734e+00,9292200026,0,0,0
1,2.525445741929e+08,2.525478539027e+08,3.279709809124e+03,43421,43383,37847,38,38,0,1,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.717462e+00,9292200001,0,0,0
2,2.525478600248e+08,2.525511559642e+08,3.295939375639e+03,43396,43364,38126,32,32,0,1,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.958145e+00,9292300002,0,0,0
3,2.525511621488e+08,2.525544539122e+08,3.291763477445e+03,43414,43364,37578,50,50,0,1,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.944128e+00,9292300003,0,0,0
4,2.525544590935e+08,2.525577968360e+08,3.337742478311e+03,43319,43276,37490,43,43,0,2,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.723271e+00,9292300004,0,0,0
5,2.525578020098e+08,2.525611419826e+08,3.339972792000e+03,43320,43276,37747,44,44,0,1,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.665966e+00,9292300005,0,0,0
6,2.525611502344e+08,2.525644798857e+08,3.329651331604e+03,43334,43291,37774,43,43,0,1,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.034524e+00,9292300006,0,0,0
7,2.525644880359e+08,2.525678259656e+08,3.337929690868e+03,43324,43289,37925,35,35,0,1,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.384244e+00,9292300007,0,0,0
8,2.525678310134e+08,2.525711949737e+08,3.363960250437e+03,43269,43227,37447,42,42,0,1,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.982465e+00,9292300008,0,0,0
9,2.525712021176e+08,2.525745938218e+08,3.391704193950e+03,43250,43160,37237,90,90,0,19,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292300009,0,0,0
10,2.525746640978e+08,2.525780849083e+08,3.420810437381e+03,43155,43110,37539,45,45,0,3,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292300010,0,0,0
11,2.525780910634e+08,2.525815079920e+08,3.416928585649e+03,43163,43115,37263,48,48,0,2,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292300011,0,0,0
12,2.525815161909e+08,2.525849478948e+08,3.431703917950e+03,43131,43093,37226,38,38,0,1,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292300012,0,0,0
13,2.525849550083e+08,2.525883138986e+08,3.358890253723e+03,43274,43222,37564,52,52,0,1,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292300013,0,0,0
14,2.525883480727e+08,2.525917168359e+08,3.368763227850e+03,43251,43210,37646,41,41,0,1,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292300014,0,0,0
15,2.525917230358e+08,2.525950678357e+08,3.344799873412e+03,43308,43265,37480,43,43,0,1,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292300015,0,0,0
16,2.525950740689e+08,2.525984149935e+08,3.340924526453e+03,43299,43253,37527,46,46,0,1,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.999703e+00,9292300016,0,0,0
17,2.525984210344e+08,2.526017369289e+08,3.315894444138e+03,43356,43319,37557,37,37,0,2,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292300017,0,0,0
18,2.526017430833e+08,2.526050749810e+08,3.331897618890e+03,43327,43292,37305,35,35,0,1,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292300018,0,0,0
19,2.526050810887e+08,2.526057269911e+08,6.459023884833e+02,8485,8478,7049,7,7,0,1,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292300019,0,0,0
20,2.526057391257e+08,2.526090419504e+08,3.302824735761e+03,43389,43275,37556,114,114,0,1,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.931598e+00,9292300020,0,0,0
21,2.526090800860e+08,2.526124178518e+08,3.337765833855e+03,43309,43270,37589,39,39,0,1,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.863431e+00,9292300021,0,0,0
22,2.526124252542e+08,2.526157279488e+08,3.302694573969e+03,43382,43338,37552,44,44,0,1,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.872581e+00,9292300022,0,0,0
23,2.526157350648e+08,2.526169799936e+08,1.244928756893e+03,16186,16175,14085,11,11,0,1,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292300023,0,0,0
24,2.526169940239e+08,2.526203159811e+08,3.321957173228e+03,43350,43307,37607,43,43,0,1,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.952452e+00,9292300024,0,0,0
25,2.526203221438e+08,2.526236229539e+08,3.300810089409e+03,43390,43342,37728,48,48,0,1,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292300025,0,0,0
26,2.526236291030e+08,2.526269769935e+08,3.347890556127e+03,43291,43240,37460,51,51,0,1,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.825025e+00,9292300026,0,0,0
27,2.526269840427e+08,2.526303159091e+08,3.331866356939e+03,43320,43286,37514,34,34,0,1,e,C,2015,1,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.973297e+00,9292300027,0,0,0
