#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.524599000000e+08,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524620000000e+08,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524651800000e+08,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524684200000e+08,1.200000e+01,2.000000e+00,1.022000e+03,9292200004
2.524716600000e+08,1.200000e+01,2.000000e+00,1.023000e+03,9292200005
2.524749000000e+08,1.200000e+01,2.000000e+00,1.023000e+03,9292200006
2.524781400000e+08,1.200000e+01,2.000000e+00,1.023000e+03,9292200007
2.524814400000e+08,1.100000e+01,2.000000e+00,1.024000e+03,9292200008
2.524848600000e+08,1.200000e+01,2.000000e+00,1.025000e+03,9292200009
2.524881600000e+08,1.200000e+01,2.000000e+00,1.026000e+03,9292200010
2.524915800000e+08,1.200000e+01,2.000000e+00,1.026000e+03,9292200011
2.524949400000e+08,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524983000000e+08,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525016600000e+08,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525050200000e+08,1.200000e+01,7.000000e+00,1.025000e+03,9292200015
2.525082600000e+08,1.200000e+01,8.000000e+00,1.025000e+03,9292200016
2.525116200000e+08,1.200000e+01,9.000000e+00,1.025000e+03,9292200017
2.525149200000e+08,1.200000e+01,9.000000e+00,1.026000e+03,9292200018
2.525182200000e+08,1.200000e+01,8.000000e+00,1.026000e+03,9292200019
2.525215200000e+08,1.300000e+01,8.000000e+00,1.026000e+03,9292200020
2.525247600000e+08,1.300000e+01,7.000000e+00,1.027000e+03,9292200021
2.525280600000e+08,1.300000e+01,7.000000e+00,1.027000e+03,9292200022
2.525313600000e+08,1.300000e+01,7.000000e+00,1.027000e+03,9292200023
2.525346600000e+08,1.300000e+01,6.000000e+00,1.027000e+03,9292200024
2.525379600000e+08,1.300000e+01,6.000000e+00,1.027000e+03,9292200025
2.525412000000e+08,1.300000e+01,6.000000e+00,1.028000e+03,9292200026
2.525445000000e+08,1.300000e+01,5.000000e+00,1.027000e+03,9292200001
2.525478000000e+08,1.300000e+01,5.000000e+00,1.027000e+03,9292300002
2.525511000000e+08,1.300000e+01,5.000000e+00,1.027000e+03,9292300003
2.525544000000e+08,1.200000e+01,5.000000e+00,1.027000e+03,9292300004
2.525577600000e+08,1.200000e+01,5.000000e+00,1.027000e+03,9292300005
2.525611200000e+08,1.200000e+01,5.000000e+00,1.027000e+03,9292300006
2.525644200000e+08,1.200000e+01,5.000000e+00,1.028000e+03,9292300007
2.525677800000e+08,1.200000e+01,6.000000e+00,1.028000e+03,9292300008
2.525711400000e+08,1.200000e+01,6.000000e+00,1.029000e+03,9292300009
2.525745600000e+08,1.200000e+01,6.000000e+00,1.030000e+03,9292300010
2.525780400000e+08,1.200000e+01,6.000000e+00,1.031000e+03,9292300011
2.525814600000e+08,1.200000e+01,7.000000e+00,1.031000e+03,9292300012
2.525848800000e+08,1.200000e+01,8.000000e+00,1.031000e+03,9292300013
2.525882400000e+08,1.300000e+01,8.000000e+00,1.030000e+03,9292300014
2.525916600000e+08,1.300000e+01,9.000000e+00,1.030000e+03,9292300015
2.525950200000e+08,1.300000e+01,1.000000e+01,1.029000e+03,9292300016
2.525983800000e+08,1.300000e+01,1.000000e+01,1.030000e+03,9292300017
2.526016800000e+08,1.300000e+01,1.000000e+01,1.030000e+03,9292300018
2.526050400000e+08,1.300000e+01,1.000000e+01,1.030000e+03,9292300019
2.526057000000e+08,1.300000e+01,1.000000e+01,1.030000e+03,9292300020
2.526090000000e+08,1.300000e+01,1.000000e+01,1.030000e+03,9292300021
2.526123600000e+08,1.300000e+01,9.000000e+00,1.030000e+03,9292300022
2.526156600000e+08,1.300000e+01,9.000000e+00,1.030000e+03,9292300023
2.526169200000e+08,1.300000e+01,8.000000e+00,1.030000e+03,9292300024
2.526202200000e+08,1.300000e+01,8.000000e+00,1.030000e+03,9292300025
2.526235800000e+08,1.300000e+01,8.000000e+00,1.030000e+03,9292300026
2.526269400000e+08,1.300000e+01,8.000000e+00,1.030000e+03,9292300027
