#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.256380000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12376800001
3.256380000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12376800002
3.256392000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12376800004
3.256404000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12376800005
3.256404000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256428000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256440000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12376800009
3.256440000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12376800010
3.256452000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12376900012
3.256464000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900013
3.256464000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900014
3.256476000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900015
3.256488000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900016
3.256500000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900017
3.256512000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900018
3.256524000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900019
3.256536000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900020
3.256548000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900021
3.256560000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900022
3.256560000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900023
3.256572000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900024
3.256584000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900025
3.256596000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900026
3.256596000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900027
3.256608000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900028
3.256620000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900029
3.256620000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900030
3.256620000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900031
3.256632000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900033
3.256644000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900034
3.256644000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900035
3.256656000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900036
3.256656000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900037
3.256668000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900039
3.256668000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900040
3.256680000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376900041
3.256680000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376900042
3.256680000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376900044
3.256692000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376900045
3.256704000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900046
3.256716000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900047
3.256728000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900048
3.256728000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900049
3.256740000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900053
3.256740000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900054
3.256752000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900055
3.256764000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900056
3.256776000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900057
3.256788000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900058
3.256788000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900059
3.256800000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900061
3.256812000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12376900062
3.256824000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12376900063
3.256836000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12376900064
3.256848000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12376900065
3.256848000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12376900066
3.256860000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12376900067
3.256872000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900068
3.256872000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900069
3.256884000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900070
3.256896000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12376900071
3.256908000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12376900072
3.256920000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12376900073
3.256920000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12376900074
3.256932000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12376900075
3.256944000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900076
3.256944000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900077
3.256956000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900078
3.256968000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900079
3.256980000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900080
3.256980000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900081
3.256992000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900082
3.256992000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900084
3.257004000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900085
3.257004000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900086
3.257016000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900087
3.257016000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900088
3.257028000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900089
3.257040000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900090
3.257052000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900091
3.257064000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900092
3.257064000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900094
3.257088000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900095
3.257088000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900097
3.257100000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900098
3.257100000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900099
3.257112000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900100
3.257112000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900101
3.257124000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900102
3.257124000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900103
3.257136000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900104
3.257148000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900105
3.257148000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900107
3.257148000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900108
3.257160000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900109
3.257160000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900110
3.257172000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900111
3.257172000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900113
3.257184000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12376900114
3.257184000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12376900115
3.257196000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900117
3.257196000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900118
3.257208000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900119
3.257208000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900120
3.257208000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900121
3.257220000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12376900123
3.257232000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900125
3.257244000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900001
3.257256000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257268000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900003
3.257280000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900004
3.257280000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900005
3.257292000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900006
3.257292000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257304000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257316000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12377000009
3.257328000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12377000010
3.257328000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12377000011
3.257340000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12377000013
3.257352000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12377000014
3.257352000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12377000015
3.257364000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12377000016
3.257364000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12377000017
3.257364000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12377000018
3.257376000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12377000019
3.257376000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12377000020
3.257388000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12377000021
3.257388000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12377000022
3.257400000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12377000023
3.257412000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12377000024
3.257424000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000026
3.257424000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000027
3.257436000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000028
3.257448000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000029
3.257460000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000030
3.257472000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000031
3.257472000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000032
3.257484000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000034
3.257496000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000035
3.257508000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000036
3.257508000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000037
3.257520000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000038
3.257520000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000039
3.257532000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12377000040
3.257532000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12377000042
3.257532000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12377000043
3.257544000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000044
3.257544000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000045
3.257556000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000046
3.257568000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000048
3.257568000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000049
3.257580000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000050
3.257592000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000052
3.257604000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000053
3.257604000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000055
3.257604000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000056
3.257616000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12377000057
3.257616000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12377000058
3.257628000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000060
3.257628000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000061
3.257640000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000062
3.257640000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000063
3.257640000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000064
3.257652000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000065
3.257652000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000066
3.257652000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000067
3.257652000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257676000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12377000069
3.257676000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12377000070
3.257676000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12377000071
3.257688000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257700000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
3.257712000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12377000074
3.257712000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12377000075
3.257736000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12377000076
3.257748000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12377000077
3.257748000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12377000079
3.257748000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12377000080
3.257772000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12377000081
3.257772000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12377000082
3.257772000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12377000083
3.257784000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12377000084
3.257784000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12377000085
3.257784000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12377000086
3.257796000000e+08,2.330000e+01,0.000000e+00,9.940000e+02,12377000088
3.257808000000e+08,2.330000e+01,0.000000e+00,9.940000e+02,12377000089
3.257808000000e+08,2.330000e+01,0.000000e+00,9.940000e+02,12377000090
3.257820000000e+08,2.330000e+01,0.000000e+00,9.940000e+02,12377000091
3.257832000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12377000092
3.257844000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000094
3.257844000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000095
3.257856000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000096
3.257856000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000097
3.257868000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000098
3.257880000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000099
3.257892000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000100
3.257892000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000101
3.257892000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000102
3.257904000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000103
3.257916000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000104
3.257928000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000105
3.257928000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000106
3.257928000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000107
3.257940000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000109
3.257940000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000111
3.257964000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000112
3.257964000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000113
3.257976000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12377000114
3.257976000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12377000115
3.258000000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12377000116
3.258012000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12377000117
3.258012000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12377000118
3.258012000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12377000119
3.258024000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000120
3.258024000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000121
3.258024000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000122
3.258036000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12377000124
3.258036000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12377000125
3.258060000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12377000126
3.258060000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12377000128
3.258060000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12377000130
3.258060000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12377000131
3.258072000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12377000133
