#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.256350090000e+08,3.256350700000e+08,2.670492e+01,6.616536e-01,1.385246e+01,4.765391e-01,5.187231e-01,1.237955e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800001
3.256350700000e+08,3.256351310000e+08,2.636065e+01,6.573750e-01,1.409836e+01,4.807501e-01,5.348259e-01,1.243859e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800001
3.256351310000e+08,3.256351920000e+08,2.616393e+01,6.549175e-01,1.372131e+01,4.742779e-01,5.244361e-01,1.250070e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800001
3.256351920000e+08,3.256352530000e+08,2.673771e+01,6.620597e-01,1.380328e+01,4.756924e-01,5.162477e-01,1.237410e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800001
3.256352530000e+08,3.256353140000e+08,2.773771e+01,6.743267e-01,1.449180e+01,4.874121e-01,5.224586e-01,1.214315e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800001
3.256353140000e+08,3.256353750000e+08,2.718033e+01,6.675172e-01,1.422951e+01,4.829810e-01,5.235223e-01,1.226582e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800001
3.256354340000e+08,3.256354950000e+08,2.770492e+01,6.739280e-01,1.462295e+01,4.896126e-01,5.278106e-01,1.214378e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800002
3.256354950000e+08,3.256355560000e+08,2.686885e+01,6.636814e-01,1.490164e+01,4.942562e-01,5.546064e-01,1.227651e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800002
3.256355560000e+08,3.256356170000e+08,2.709836e+01,6.665099e-01,1.506557e+01,4.969674e-01,5.559589e-01,1.222071e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800002
3.256356170000e+08,3.256356780000e+08,2.757377e+01,6.723310e-01,1.440984e+01,4.860317e-01,5.225921e-01,1.217905e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800002
3.256356780000e+08,3.256357390000e+08,2.670492e+01,6.616536e-01,1.427869e+01,4.838149e-01,5.346839e-01,1.235839e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800002
3.256357390000e+08,3.256358000000e+08,2.695082e+01,6.646929e-01,1.472131e+01,4.912565e-01,5.462287e-01,1.227877e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800002
3.256358000000e+08,3.256358610000e+08,2.575410e+01,6.497679e-01,1.396721e+01,4.785088e-01,5.423297e-01,1.256956e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800002
3.256358610000e+08,3.256359220000e+08,2.568852e+01,6.489401e-01,1.400000e+01,4.790701e-01,5.449904e-01,1.257970e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800002
3.256359220000e+08,3.256359830000e+08,2.624590e+01,6.559426e-01,1.465574e+01,4.901612e-01,5.584010e-01,1.241056e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800002
3.256359830000e+08,3.256360440000e+08,2.585246e+01,6.510075e-01,1.383607e+01,4.762570e-01,5.351934e-01,1.255960e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800002
3.256360440000e+08,3.256361050000e+08,2.690164e+01,6.640862e-01,1.477049e+01,4.920764e-01,5.490555e-01,1.228331e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800002
3.256361050000e+08,3.256361660000e+08,2.611475e+01,6.543017e-01,1.404918e+01,4.799109e-01,5.379786e-01,1.249124e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800002
3.256361660000e+08,3.256362270000e+08,2.624590e+01,6.559426e-01,1.437705e+01,4.854785e-01,5.477827e-01,1.243890e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800002
3.256362270000e+08,3.256362880000e+08,2.719672e+01,6.677184e-01,1.503279e+01,4.964263e-01,5.527426e-01,1.220723e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800002
3.256362880000e+08,3.256363490000e+08,2.601639e+01,6.530684e-01,1.440984e+01,4.860317e-01,5.538752e-01,1.247802e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800002
3.256363490000e+08,3.256364100000e+08,2.585246e+01,6.510075e-01,1.409836e+01,4.807501e-01,5.453392e-01,1.253895e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800002
3.256364100000e+08,3.256364710000e+08,2.729508e+01,6.689248e-01,1.462295e+01,4.896126e-01,5.357357e-01,1.222224e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800002
3.256365260000e+08,3.256365870000e+08,2.721312e+01,6.679196e-01,1.452459e+01,4.879632e-01,5.337349e-01,1.224405e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800004
3.256365870000e+08,3.256366480000e+08,2.849180e+01,6.834316e-01,1.421311e+01,4.827027e-01,4.988492e-01,1.199345e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800004
3.256366480000e+08,3.256367090000e+08,2.642623e+01,6.581921e-01,1.344262e+01,4.694368e-01,5.086849e-01,1.245151e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800004
3.256367090000e+08,3.256367700000e+08,2.732787e+01,6.693264e-01,1.409836e+01,4.807501e-01,5.158968e-01,1.224003e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800004
3.256367700000e+08,3.256368310000e+08,2.618033e+01,6.551226e-01,1.345902e+01,4.697229e-01,5.140889e-01,1.250677e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800004
3.256368310000e+08,3.256368920000e+08,2.645902e+01,6.586003e-01,1.344262e+01,4.694368e-01,5.080545e-01,1.244405e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800004
3.256368920000e+08,3.256369530000e+08,2.662295e+01,6.606374e-01,1.368852e+01,4.737109e-01,5.141625e-01,1.240231e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800004
3.256369530000e+08,3.256370140000e+08,2.731148e+01,6.691256e-01,1.393443e+01,4.779469e-01,5.102041e-01,1.224735e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800004
3.256370140000e+08,3.256370750000e+08,2.591803e+01,6.518326e-01,1.319672e+01,4.651233e-01,5.091714e-01,1.257277e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800004
3.256370750000e+08,3.256371360000e+08,2.616393e+01,6.549175e-01,1.316393e+01,4.645452e-01,5.031328e-01,1.251541e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800004
3.256371360000e+08,3.256371970000e+08,2.739344e+01,6.701290e-01,1.414754e+01,4.815879e-01,5.164572e-01,1.222493e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800004
3.256371970000e+08,3.256372580000e+08,2.593443e+01,6.520388e-01,1.383607e+01,4.762570e-01,5.335019e-01,1.254266e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800004
3.256372580000e+08,3.256373190000e+08,2.759016e+01,6.725309e-01,1.403279e+01,4.796308e-01,5.086156e-01,1.218606e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800004
3.256373190000e+08,3.256373800000e+08,2.721312e+01,6.679196e-01,1.388525e+01,4.771027e-01,5.102410e-01,1.226944e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800004
3.256373800000e+08,3.256374410000e+08,2.721312e+01,6.679196e-01,1.401639e+01,4.793505e-01,5.150602e-01,1.226645e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800004
3.256374410000e+08,3.256375020000e+08,2.814754e+01,6.792902e-01,1.455738e+01,4.885136e-01,5.171812e-01,1.205947e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800004
3.256375020000e+08,3.256375630000e+08,2.539344e+01,6.452023e-01,1.316393e+01,4.645452e-01,5.183989e-01,1.269551e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800004
3.256375630000e+08,3.256376240000e+08,2.660656e+01,6.604339e-01,1.373771e+01,4.745611e-01,5.163278e-01,1.240449e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800004
3.256376240000e+08,3.256376850000e+08,2.721312e+01,6.679196e-01,1.386885e+01,4.768210e-01,5.096385e-01,1.226974e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800004
3.256376850000e+08,3.256377460000e+08,2.737705e+01,6.699284e-01,1.396721e+01,4.785088e-01,5.101796e-01,1.223268e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800004
3.256377460000e+08,3.256378070000e+08,2.634426e+01,6.571706e-01,1.327869e+01,4.665655e-01,5.040448e-01,1.247234e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800004
3.256378290000e+08,3.256378900000e+08,2.698361e+01,6.650972e-01,1.247541e+01,4.522333e-01,4.623329e-01,1.228908e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800005
3.256378900000e+08,3.256379510000e+08,2.727869e+01,6.687239e-01,1.301639e+01,4.619345e-01,4.771635e-01,1.224447e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800005
3.256380160000e+08,3.256380770000e+08,2.688525e+01,6.638838e-01,1.483607e+01,4.931675e-01,5.518293e-01,1.228011e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256380770000e+08,3.256381380000e+08,2.650820e+01,6.592121e-01,1.414754e+01,4.815879e-01,5.337044e-01,1.240584e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256381380000e+08,3.256381990000e+08,2.655738e+01,6.598233e-01,1.398361e+01,4.787896e-01,5.265432e-01,1.240508e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256381990000e+08,3.256382600000e+08,2.670492e+01,6.616536e-01,1.404918e+01,4.799109e-01,5.260896e-01,1.237136e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256382600000e+08,3.256383210000e+08,2.677049e+01,6.624655e-01,1.457377e+01,4.887886e-01,5.443968e-01,1.232418e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256383210000e+08,3.256383820000e+08,2.685246e+01,6.634789e-01,1.483607e+01,4.931675e-01,5.525030e-01,1.228586e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256383820000e+08,3.256384430000e+08,2.716393e+01,6.673158e-01,1.495082e+01,4.950711e-01,5.503923e-01,1.222058e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256384430000e+08,3.256385040000e+08,2.590164e+01,6.516265e-01,1.449180e+01,4.874121e-01,5.594937e-01,1.248950e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256385040000e+08,3.256385650000e+08,2.691803e+01,6.642885e-01,1.432787e+01,4.846474e-01,5.322777e-01,1.231336e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256385650000e+08,3.256386260000e+08,2.672131e+01,6.618567e-01,1.490164e+01,4.942562e-01,5.576687e-01,1.230179e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256386260000e+08,3.256386870000e+08,2.745902e+01,6.709306e-01,1.485246e+01,4.934399e-01,5.408955e-01,1.217601e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256386870000e+08,3.256387480000e+08,2.662295e+01,6.606374e-01,1.447541e+01,4.871363e-01,5.437192e-01,1.235977e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256387480000e+08,3.256388090000e+08,2.637705e+01,6.575794e-01,1.388525e+01,4.771027e-01,5.264139e-01,1.244759e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256388090000e+08,3.256388700000e+08,2.665574e+01,6.610441e-01,1.468852e+01,4.907092e-01,5.510455e-01,1.233487e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256388700000e+08,3.256389310000e+08,2.742623e+01,6.705298e-01,1.473771e+01,4.915300e-01,5.373580e-01,1.219008e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256389310000e+08,3.256389920000e+08,2.514754e+01,6.420707e-01,1.385246e+01,4.765391e-01,5.508475e-01,1.269989e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256389920000e+08,3.256390530000e+08,2.781967e+01,6.753223e-01,1.500000e+01,4.958847e-01,5.391868e-01,1.210016e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256390530000e+08,3.256391140000e+08,2.681967e+01,6.630737e-01,1.493443e+01,4.947996e-01,5.568460e-01,1.228155e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256391140000e+08,3.256391750000e+08,2.652459e+01,6.594159e-01,1.480328e+01,4.926223e-01,5.580964e-01,1.234608e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256391750000e+08,3.256392360000e+08,2.711475e+01,6.667114e-01,1.491803e+01,4.945280e-01,5.501814e-01,1.223218e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256392360000e+08,3.256392970000e+08,2.593443e+01,6.520388e-01,1.375410e+01,4.748442e-01,5.303413e-01,1.254775e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256392970000e+08,3.256393580000e+08,2.736065e+01,6.697278e-01,1.477049e+01,4.920764e-01,5.398442e-01,1.219996e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256393580000e+08,3.256394190000e+08,2.755738e+01,6.721311e-01,1.522951e+01,4.996639e-01,5.526472e-01,1.212733e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256394190000e+08,3.256394800000e+08,2.744262e+01,6.707303e-01,1.457377e+01,4.887886e-01,5.310633e-01,1.219699e-02,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256395330000e+08,3.256395940000e+08,2.691803e+01,6.642885e-01,1.434426e+01,4.849246e-01,5.328867e-01,1.231238e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256395940000e+08,3.256396550000e+08,2.622951e+01,6.557377e-01,1.408197e+01,4.804705e-01,5.368750e-01,1.246596e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256396550000e+08,3.256397160000e+08,2.770492e+01,6.739280e-01,1.509836e+01,4.975079e-01,5.449704e-01,1.211331e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256397160000e+08,3.256397770000e+08,2.647541e+01,6.588043e-01,1.440984e+01,4.860317e-01,5.442724e-01,1.239295e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256397770000e+08,3.256398380000e+08,2.663935e+01,6.608407e-01,1.439344e+01,4.857552e-01,5.403077e-01,1.236310e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256398380000e+08,3.256398990000e+08,2.780328e+01,6.751233e-01,1.531148e+01,5.010068e-01,5.507075e-01,1.207848e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256398990000e+08,3.256399600000e+08,2.865574e+01,6.853949e-01,1.614754e+01,5.145034e-01,5.635011e-01,1.186228e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256399600000e+08,3.256400210000e+08,2.640984e+01,6.579880e-01,1.468852e+01,4.907092e-01,5.561763e-01,1.237838e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256400210000e+08,3.256400820000e+08,2.742623e+01,6.705298e-01,1.491803e+01,4.945280e-01,5.439330e-01,1.217697e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256400820000e+08,3.256401430000e+08,2.596721e+01,6.524507e-01,1.380328e+01,4.756924e-01,5.315657e-01,1.253791e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256401430000e+08,3.256402040000e+08,2.752459e+01,6.717312e-01,1.488525e+01,4.939842e-01,5.407981e-01,1.216169e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256402040000e+08,3.256402650000e+08,2.714754e+01,6.671144e-01,1.511475e+01,4.977779e-01,5.567633e-01,1.220739e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256402650000e+08,3.256403260000e+08,2.755738e+01,6.721311e-01,1.542623e+01,5.028807e-01,5.597858e-01,1.210763e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256403260000e+08,3.256403870000e+08,2.696721e+01,6.648951e-01,1.483607e+01,4.931675e-01,5.501520e-01,1.226567e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256403870000e+08,3.256404480000e+08,2.657377e+01,6.600269e-01,1.457377e+01,4.887886e-01,5.484269e-01,1.236038e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256404480000e+08,3.256405090000e+08,2.696721e+01,6.648951e-01,1.481967e+01,4.928950e-01,5.495441e-01,1.226717e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256405090000e+08,3.256405700000e+08,2.655738e+01,6.598233e-01,1.429508e+01,4.840926e-01,5.382716e-01,1.238616e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256405700000e+08,3.256406310000e+08,2.683607e+01,6.632764e-01,1.445902e+01,4.868604e-01,5.387905e-01,1.232068e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256406310000e+08,3.256406920000e+08,2.652459e+01,6.594159e-01,1.386885e+01,4.768210e-01,5.228677e-01,1.241727e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256406920000e+08,3.256407530000e+08,2.714754e+01,6.671144e-01,1.465574e+01,4.901612e-01,5.398551e-01,1.224773e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256407530000e+08,3.256408140000e+08,2.573771e+01,6.495611e-01,1.363934e+01,4.728592e-01,5.299363e-01,1.259622e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256408140000e+08,3.256408750000e+08,2.703279e+01,6.657029e-01,1.408197e+01,4.804705e-01,5.209218e-01,1.230210e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256408750000e+08,3.256409360000e+08,2.729508e+01,6.689248e-01,1.462295e+01,4.896126e-01,5.357357e-01,1.222224e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256409360000e+08,3.256409970000e+08,2.665574e+01,6.610441e-01,1.468852e+01,4.907092e-01,5.510455e-01,1.233487e-02,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256410130000e+08,3.256410740000e+08,2.765574e+01,6.733296e-01,1.477049e+01,4.920764e-01,5.340842e-01,1.214510e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376800009
3.256410740000e+08,3.256411350000e+08,2.711475e+01,6.667114e-01,1.454098e+01,4.882385e-01,5.362757e-01,1.226186e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376800009
3.256411350000e+08,3.256411960000e+08,2.701639e+01,6.655011e-01,1.419672e+01,4.824242e-01,5.254855e-01,1.230061e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376800009
3.256411960000e+08,3.256412570000e+08,2.686885e+01,6.636814e-01,1.352459e+01,4.708658e-01,5.033557e-01,1.235011e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376800009
3.256412570000e+08,3.256413180000e+08,2.736065e+01,6.697278e-01,1.393443e+01,4.779469e-01,5.092870e-01,1.223677e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376800009
3.256413180000e+08,3.256413790000e+08,2.696721e+01,6.648951e-01,1.414754e+01,4.815879e-01,5.246201e-01,1.231289e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376800009
3.256413790000e+08,3.256414400000e+08,2.660656e+01,6.604339e-01,1.378689e+01,4.754098e-01,5.181762e-01,1.240291e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376800009
3.256414400000e+08,3.256415010000e+08,2.754098e+01,6.719312e-01,1.480328e+01,4.926223e-01,5.375000e-01,1.216439e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376800009
3.256415550000e+08,3.256416160000e+08,2.713115e+01,6.669130e-01,1.429508e+01,4.840926e-01,5.268882e-01,1.227276e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376800010
3.256416160000e+08,3.256416770000e+08,2.845902e+01,6.830382e-01,1.500000e+01,4.958847e-01,5.270737e-01,1.198278e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376800010
3.256416770000e+08,3.256417380000e+08,2.667213e+01,6.612473e-01,1.367213e+01,4.734272e-01,5.125999e-01,1.239191e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376800010
3.256417380000e+08,3.256417990000e+08,2.808197e+01,6.784984e-01,1.465574e+01,4.901612e-01,5.218914e-01,1.206909e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376800010
3.256417990000e+08,3.256418600000e+08,2.767213e+01,6.735291e-01,1.408197e+01,4.804705e-01,5.088863e-01,1.216789e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376800010
3.256418600000e+08,3.256419210000e+08,2.750820e+01,6.715311e-01,1.480328e+01,4.926223e-01,5.381407e-01,1.217045e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376800010
3.256419210000e+08,3.256419820000e+08,2.718033e+01,6.675172e-01,1.465574e+01,4.901612e-01,5.392039e-01,1.224161e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376800010
3.256419820000e+08,3.256420430000e+08,2.673771e+01,6.620597e-01,1.378689e+01,4.754098e-01,5.156346e-01,1.237458e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376800010
3.256420430000e+08,3.256421040000e+08,2.931148e+01,6.931926e-01,1.540984e+01,5.026134e-01,5.257271e-01,1.180893e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376800010
3.256421040000e+08,3.256421650000e+08,2.749180e+01,6.713310e-01,1.422951e+01,4.829810e-01,5.175909e-01,1.220210e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376800010
3.256421650000e+08,3.256422260000e+08,2.700000e+01,6.652992e-01,1.391803e+01,4.776656e-01,5.154827e-01,1.231445e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376800010
3.256422260000e+08,3.256422870000e+08,2.765574e+01,6.733296e-01,1.462295e+01,4.896126e-01,5.287493e-01,1.215328e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376800010
3.256422870000e+08,3.256423480000e+08,2.670492e+01,6.616536e-01,1.372131e+01,4.742779e-01,5.138122e-01,1.238351e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376800010
3.256423480000e+08,3.256424090000e+08,2.677049e+01,6.624655e-01,1.411475e+01,4.810295e-01,5.272505e-01,1.235466e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376800010
3.256424570000e+08,3.256425180000e+08,2.375410e+01,6.240284e-01,1.296721e+01,4.610610e-01,5.458937e-01,1.307973e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376900012
3.256425180000e+08,3.256425790000e+08,2.763935e+01,6.731300e-01,1.450820e+01,4.876877e-01,5.249110e-01,1.216190e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376900012
3.256425790000e+08,3.256426400000e+08,2.809836e+01,6.786965e-01,1.490164e+01,4.942562e-01,5.303384e-01,1.205490e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376900012
3.256426400000e+08,3.256427010000e+08,2.801639e+01,6.777058e-01,1.485246e+01,4.934399e-01,5.301346e-01,1.207282e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376900012
3.256427010000e+08,3.256427620000e+08,2.759016e+01,6.725309e-01,1.409836e+01,4.807501e-01,5.109923e-01,1.218493e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376900012
3.256427620000e+08,3.256428230000e+08,2.636065e+01,6.573750e-01,1.334426e+01,4.677162e-01,5.062189e-01,1.246790e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376900012
3.256428230000e+08,3.256428840000e+08,2.759016e+01,6.725309e-01,1.472131e+01,4.912565e-01,5.335710e-01,1.216037e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376900012
3.256428840000e+08,3.256429450000e+08,2.655738e+01,6.598233e-01,1.385246e+01,4.765391e-01,5.216050e-01,1.241100e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376900012
3.256429450000e+08,3.256430060000e+08,2.793443e+01,6.767136e-01,1.411475e+01,4.810295e-01,5.052817e-01,1.211186e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376900012
3.256430060000e+08,3.256430670000e+08,2.734426e+01,6.695272e-01,1.416393e+01,4.818668e-01,5.179856e-01,1.223463e-02,2.290000e+01,0.000000e+00,9.980000e+02,12376900012
3.256431160000e+08,3.256431770000e+08,2.708197e+01,6.663082e-01,1.385246e+01,4.765391e-01,5.115012e-01,1.229844e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376900013
3.256431770000e+08,3.256432380000e+08,2.703279e+01,6.657029e-01,1.401639e+01,4.793505e-01,5.184960e-01,1.230445e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376900013
3.256432380000e+08,3.256432990000e+08,2.786885e+01,6.759189e-01,1.400000e+01,4.790701e-01,5.023530e-01,1.212665e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376900013
3.256432990000e+08,3.256433600000e+08,2.660656e+01,6.604339e-01,1.354098e+01,4.711511e-01,5.089341e-01,1.240913e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376900013
3.256433600000e+08,3.256434210000e+08,2.724590e+01,6.683219e-01,1.432787e+01,4.846474e-01,5.258725e-01,1.224820e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376900013
3.256434210000e+08,3.256434820000e+08,2.721312e+01,6.679196e-01,1.413115e+01,4.813088e-01,5.192771e-01,1.226289e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376900013
3.256434820000e+08,3.256435430000e+08,2.798361e+01,6.773092e-01,1.478689e+01,4.923494e-01,5.284124e-01,1.208234e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376900013
3.256435430000e+08,3.256436040000e+08,2.721312e+01,6.679196e-01,1.427869e+01,4.838149e-01,5.246988e-01,1.225704e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376900013
3.256436040000e+08,3.256436650000e+08,2.740984e+01,6.703295e-01,1.388525e+01,4.771027e-01,5.065789e-01,1.222684e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376900013
3.256436890000e+08,3.256437500000e+08,2.716393e+01,6.673158e-01,1.460656e+01,4.893381e-01,5.377188e-01,1.224812e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376900014
3.256437500000e+08,3.256438110000e+08,2.704918e+01,6.659048e-01,1.391803e+01,4.776656e-01,5.145454e-01,1.230394e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376900014
3.256438110000e+08,3.256438720000e+08,2.752459e+01,6.717312e-01,1.450820e+01,4.876877e-01,5.270995e-01,1.218445e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376900014
3.256438720000e+08,3.256439330000e+08,2.649180e+01,6.590082e-01,1.409836e+01,4.807501e-01,5.321782e-01,1.241218e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376900014
3.256439330000e+08,3.256439940000e+08,2.840984e+01,6.824479e-01,1.477049e+01,4.920764e-01,5.199077e-01,1.200124e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376900014
3.256439940000e+08,3.256440550000e+08,2.609836e+01,6.540963e-01,1.360656e+01,4.722905e-01,5.213568e-01,1.251993e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376900014
3.256440550000e+08,3.256441160000e+08,2.808197e+01,6.784984e-01,1.496721e+01,4.953424e-01,5.329831e-01,1.205437e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376900014
3.256441160000e+08,3.256441770000e+08,2.632787e+01,6.569660e-01,1.367213e+01,4.734272e-01,5.193026e-01,1.246733e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376900014
