#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.256350090245e+08,3.256354239987e+08,4.149741585255e+02,12904,11124,5809,1780,1780,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800001,0,0,0
2,3.256354340063e+08,3.256364839954e+08,1.049989150345e+03,32485,27960,15199,4525,4525,0,2,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800002,0,0,0
4,3.256365260107e+08,3.256378189922e+08,1.292981530964e+03,40370,34771,17842,5599,5599,0,3,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800004,0,0,0
5,3.256378290034e+08,3.256379928935e+08,1.638900999427e+02,5115,4425,2049,690,690,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800005,0,0,0
7,3.256380160109e+08,3.256395288858e+08,1.512874930322e+03,46945,40518,22012,6427,6427,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800007,0,0,0
8,3.256395330956e+08,3.256410029727e+08,1.469877086937e+03,45858,39630,21528,6228,6228,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800008,0,0,0
9,3.256410130066e+08,3.256415449871e+08,5.319805320501e+02,16704,14418,7577,2286,2286,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800009,0,0,0
10,3.256415550267e+08,3.256424209564e+08,8.659296694398e+02,27444,23723,12416,3721,3721,0,2,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800010,0,0,0
12,3.256424570782e+08,3.256431059928e+08,6.489145261645e+02,20264,17534,9141,2730,2730,0,7,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900012,0,0,0
13,3.256431160605e+08,3.256436788473e+08,5.627867380381e+02,17753,15376,7930,2377,2377,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900013,0,0,0
14,3.256436890050e+08,3.256446709978e+08,9.819928326607e+02,30695,26538,13852,4157,4157,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900014,0,0,0
15,3.256446810011e+08,3.256454229899e+08,7.419888115525e+02,23328,20171,10430,3157,3157,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900015,0,0,0
16,3.256454330296e+08,3.256469239647e+08,1.490935150027e+03,47019,40545,22318,6474,6474,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900016,0,0,0
17,3.256469270055e+08,3.256479519725e+08,1.024967072606e+03,32774,28374,14329,4400,4400,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900017,0,0,0
18,3.256479620193e+08,3.256494309583e+08,1.468938956678e+03,47052,40503,21928,6549,6549,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900018,0,0,0
19,3.256494340188e+08,3.256509229811e+08,1.488962259769e+03,47009,40418,21462,6591,6591,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900019,0,0,0
20,3.256509260146e+08,3.256523889779e+08,1.462963297725e+03,47061,40564,21138,6497,6497,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900020,0,0,0
21,3.256523920203e+08,3.256528729576e+08,4.809373003244e+02,14994,12904,6561,2090,2090,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900021,0,0,0
22,3.256528830448e+08,3.256534239417e+08,5.408968998194e+02,17252,14920,7880,2332,2332,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900022,0,0,0
23,3.256534350304e+08,3.256542879932e+08,8.529627907872e+02,27203,23490,12016,3713,3713,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900023,0,0,0
24,3.256542980153e+08,3.256557859970e+08,1.487981724501e+03,47010,40549,21017,6461,6461,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900024,0,0,0
25,3.256557890139e+08,3.256568329979e+08,1.043983998477e+03,33124,28581,15273,4543,4543,0,2,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900025,0,0,0
26,3.256568430173e+08,3.256571169942e+08,2.739769811034e+02,8597,7403,3655,1194,1194,0,2,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900026,0,0,0
27,3.256571270152e+08,3.256582119993e+08,1.084984098256e+03,34645,29881,16442,4764,4764,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900027,0,0,0
28,3.256582220453e+08,3.256585669924e+08,3.449471761584e+02,10894,9430,4808,1464,1464,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900028,0,0,0
29,3.256585770019e+08,3.256589429254e+08,3.659235206246e+02,11616,10047,5164,1569,1569,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900029,0,0,0
30,3.256590130298e+08,3.256596339656e+08,6.209357789755e+02,20029,17292,9074,2737,2737,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900030,0,0,0
31,3.256596440156e+08,3.256606889934e+08,1.044977789819e+03,33058,28608,15294,4450,4450,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979922e+00,12376900031,0,0,0
33,3.256607450313e+08,3.256610479881e+08,3.029567492604e+02,9673,8342,4231,1331,1331,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.631579e+00,12376900033,0,0,0
34,3.256610580517e+08,3.256614109893e+08,3.529375680089e+02,11088,9585,4574,1503,1503,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.307909e+00,12376900034,0,0,0
35,3.256614210836e+08,3.256621909877e+08,7.699041818976e+02,24321,20986,11013,3335,3335,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.845655e+00,12376900035,0,0,0
36,3.256622010572e+08,3.256629899766e+08,7.889194279313e+02,25007,21553,11333,3454,3454,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.955696e+00,12376900036,0,0,0
37,3.256630000231e+08,3.256635259911e+08,5.259679849148e+02,16619,14358,7198,2261,2261,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900037,0,0,0
39,3.256636170341e+08,3.256641829868e+08,5.659526956081e+02,18020,15542,8262,2478,2478,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987654e+00,12376900039,0,0,0
40,3.256641931031e+08,3.256644529470e+08,2.598438989520e+02,7965,6911,3448,1054,1054,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900040,0,0,0
41,3.256644640790e+08,3.256647119674e+08,2.478883720040e+02,7661,6617,3306,1044,1044,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900041,0,0,0
42,3.256647220251e+08,3.256649949752e+08,2.729500945210e+02,8436,7323,3788,1113,1113,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900042,0,0,0
44,3.256650710059e+08,3.256665669996e+08,1.495993663609e+03,46991,40584,21396,6407,6407,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995325e+00,12376900044,0,0,0
45,3.256665700084e+08,3.256669969470e+08,4.269386309385e+02,13460,11626,5837,1834,1834,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900045,0,0,0
46,3.256670070224e+08,3.256684329804e+08,1.425957971573e+03,44570,38514,20779,6056,6056,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.955852e+00,12376900046,0,0,0
47,3.256684430148e+08,3.256695609941e+08,1.117979352236e+03,34969,30211,16963,4758,4758,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.837354e+00,12376900047,0,0,0
48,3.256695710053e+08,3.256697749733e+08,2.039679932594e+02,6297,5448,2691,849,849,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.931707e+00,12376900048,0,0,0
49,3.256697850141e+08,3.256703489771e+08,5.639629693031e+02,17471,15050,8017,2421,2421,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.913272e+00,12376900049,0,0,0
53,3.256704970667e+08,3.256709659911e+08,4.689244086742e+02,14646,12723,6755,1923,1923,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.523404e+00,12376900053,0,0,0
54,3.256709770114e+08,3.256721789014e+08,1.201889986396e+03,37405,32293,17361,5112,5112,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.929344e+00,12376900054,0,0,0
55,3.256721890109e+08,3.256736929434e+08,1.503932462037e+03,46984,40576,21450,6408,6408,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.897673e+00,12376900055,0,0,0
56,3.256736960022e+08,3.256752029911e+08,1.506988924861e+03,46983,40578,22110,6405,6405,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995359e+00,12376900056,0,0,0
57,3.256752060174e+08,3.256753979587e+08,1.919412776232e+02,6013,5198,2444,815,815,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900057,0,0,0
58,3.256754080272e+08,3.256760209617e+08,6.129345734715e+02,19136,16557,8826,2579,2579,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900058,0,0,0
59,3.256760310458e+08,3.256775379942e+08,1.506948471785e+03,46962,40493,22055,6469,6469,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900059,0,0,0
61,3.256775540421e+08,3.256784609430e+08,9.069008953571e+02,28342,24513,13471,3829,3829,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900061,0,0,0
62,3.256784710178e+08,3.256796229949e+08,1.151977084637e+03,35930,30961,16525,4969,4969,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900062,0,0,0
63,3.256796330758e+08,3.256801329994e+08,4.999235433936e+02,15728,13581,7476,2147,2147,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900063,0,0,0
64,3.256801430106e+08,3.256816449734e+08,1.501962825775e+03,46988,40565,21634,6423,6423,0,5,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995331e+00,12376900064,0,0,0
65,3.256816480175e+08,3.256818549767e+08,2.069592306018e+02,6435,5547,2670,888,888,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900065,0,0,0
66,3.256818650142e+08,3.256825339512e+08,6.689369742870e+02,21009,18152,9755,2857,2857,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989552e+00,12376900066,0,0,0
67,3.256825440557e+08,3.256840349926e+08,1.490936802447e+03,47003,40674,22006,6329,6329,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995310e+00,12376900067,0,0,0
68,3.256840380319e+08,3.256843619558e+08,3.239239729047e+02,10100,8706,4429,1394,1394,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900068,0,0,0
69,3.256843720627e+08,3.256848949842e+08,5.229214690924e+02,16475,14218,7233,2257,2257,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900069,0,0,0
70,3.256849050202e+08,3.256863309705e+08,1.425950234056e+03,44768,38634,20637,6134,6134,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995096e+00,12376900070,0,0,0
71,3.256863411284e+08,3.256873389391e+08,9.978107168078e+02,31535,27184,14114,4351,4351,0,7,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900071,0,0,0
72,3.256873490430e+08,3.256888369414e+08,1.487898409545e+03,47000,40524,21658,6476,6476,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995300e+00,12376900072,0,0,0
73,3.256888480324e+08,3.256894819638e+08,6.339314216971e+02,19987,17287,9177,2700,2700,0,6,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900073,0,0,0
74,3.256894920435e+08,3.256898899999e+08,3.979563329220e+02,12656,10885,5419,1771,1771,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900074,0,0,0
75,3.256899000519e+08,3.256913779913e+08,1.477939441860e+03,47025,40488,20589,6537,6537,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900075,0,0,0
76,3.256913810104e+08,3.256920009973e+08,6.199869410992e+02,19558,16863,8308,2695,2695,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900076,0,0,0
77,3.256920110196e+08,3.256923269968e+08,3.159772211909e+02,9934,8573,4184,1361,1361,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900077,0,0,0
78,3.256923370629e+08,3.256938089960e+08,1.471933088601e+03,47057,40547,20967,6510,6510,0,2,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.843179e+00,12376900078,0,0,0
79,3.256938120107e+08,3.256948789519e+08,1.066941188097e+03,34128,29414,14823,4714,4714,0,2,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900079,0,0,0
80,3.256948890377e+08,3.256950148934e+08,1.258556935787e+02,4027,3485,1431,542,542,0,2,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900080,0,0,0
81,3.256950250217e+08,3.256959479634e+08,9.229416576624e+02,29599,25525,13623,4074,4074,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900081,0,0,0
82,3.256959581411e+08,3.256962389966e+08,2.808555049896e+02,9007,7779,3660,1228,1228,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900082,0,0,0
84,3.256963410476e+08,3.256973719999e+08,1.030952301741e+03,33147,28543,15172,4604,4604,0,2,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993217e+00,12376900084,0,0,0
85,3.256973820026e+08,3.256978879738e+08,5.059711464047e+02,16220,14032,7064,2188,2188,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900085,0,0,0
86,3.256978980043e+08,3.256984459873e+08,5.479829962850e+02,17957,15480,7779,2477,2477,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900086,0,0,0
87,3.256984560194e+08,3.256991639349e+08,7.079154940844e+02,22978,19792,9830,3186,3186,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.911141e+00,12376900087,0,0,0
88,3.256991740038e+08,3.257001549852e+08,9.809813308716e+02,31865,27416,13566,4449,4449,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900088,0,0,0
89,3.257001700442e+08,3.257016249726e+08,1.454928377271e+03,47073,40532,20927,6541,6541,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995193e+00,12376900089,0,0,0
90,3.257016290459e+08,3.257023689822e+08,7.399362588525e+02,24032,20578,10357,3454,3454,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900090,0,0,0
91,3.257023790481e+08,3.257032479510e+08,8.689028824568e+02,28324,24427,12712,3897,3897,0,7,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900091,0,0,0
92,3.257032580735e+08,3.257040079060e+08,7.498325468898e+02,24607,21156,10807,3451,3451,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900092,0,0,0
94,3.257040350049e+08,3.257054819875e+08,1.446982609689e+03,47105,40648,20808,6457,6457,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900094,0,0,0
95,3.257054850210e+08,3.257057769905e+08,2.919694904685e+02,9446,8087,4027,1359,1359,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900095,0,0,0
97,3.257057980090e+08,3.257066399917e+08,8.419826909304e+02,27457,23630,11858,3827,3827,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900097,0,0,0
98,3.257066500025e+08,3.257073239886e+08,6.739861494899e+02,21758,18684,9143,3074,3074,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900098,0,0,0
99,3.257073340430e+08,3.257077058453e+08,3.718023350835e+02,12098,10450,4735,1648,1648,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900099,0,0,0
100,3.257077170081e+08,3.257081309836e+08,4.139755207300e+02,13521,11604,5409,1917,1917,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900100,0,0,0
101,3.257081420418e+08,3.257090299661e+08,8.879242818952e+02,29080,25073,12046,4007,4007,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900101,0,0,0
102,3.257090610860e+08,3.257094909475e+08,4.298614897728e+02,13840,11846,5681,1994,1994,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900102,0,0,0
103,3.257095010021e+08,3.257109429818e+08,1.441979654074e+03,47113,40389,19899,6724,6724,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990299e+00,12376900103,0,0,0
104,3.257109460643e+08,3.257115879965e+08,6.419322227240e+02,20775,17917,8623,2858,2858,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900104,0,0,0
105,3.257115980440e+08,3.257118629983e+08,2.649543157816e+02,8647,7419,3269,1228,1228,0,2,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900105,0,0,0
107,3.257119900589e+08,3.257123579942e+08,3.679352510571e+02,12086,10377,5047,1709,1709,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900107,0,0,0
108,3.257123690435e+08,3.257134879420e+08,1.118898487866e+03,36400,31378,15520,5022,5022,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900108,0,0,0
109,3.257134980073e+08,3.257136059704e+08,1.079631418586e+02,3519,3001,1196,518,518,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900109,0,0,0
110,3.257136160053e+08,3.257143049951e+08,6.889898355603e+02,22233,19061,9727,3172,3172,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989854e+00,12376900110,0,0,0
111,3.257143150038e+08,3.257147229442e+08,4.079404298067e+02,13137,11334,5363,1803,1803,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900111,0,0,0
113,3.257147740037e+08,3.257155409683e+08,7.669645975232e+02,24705,21184,10846,3521,3521,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900113,0,0,0
114,3.257155510658e+08,3.257160239983e+08,4.729325151443e+02,15254,13188,6098,2066,2066,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900114,0,0,0
115,3.257160340136e+08,3.257163828785e+08,3.488648646474e+02,11215,9640,4728,1575,1575,0,1,e,C,2017,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900115,0,0,0
