#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.873643000000e+08,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873691600000e+08,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.874015000000e+08,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874060600000e+08,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874106200000e+08,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874154800000e+08,2.030000e+01,1.660000e+01,9.990000e+02,31332600014
2.874201600000e+08,2.020000e+01,1.450000e+01,9.970000e+02,31332600015
2.874877800000e+08,1.860000e+01,1.230000e+01,9.880000e+02,31332700007
2.874915600000e+08,1.880000e+01,1.310000e+01,9.890000e+02,31332700008
2.874954000000e+08,1.920000e+01,1.620000e+01,9.890000e+02,31332700009
2.874992400000e+08,1.980000e+01,2.370000e+01,9.890000e+02,31332700010
2.875033200000e+08,2.080000e+01,2.970000e+01,9.900000e+02,31332700011
2.875075200000e+08,2.160000e+01,2.120000e+01,9.910000e+02,31332700012
2.875117200000e+08,2.090000e+01,1.480000e+01,9.920000e+02,31332700013
