#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.873679298402e+08,2.873728296401e+08,4.899799909174e+03,40189,39225,28820,964,964,0,1,e,R,2016,2,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332600001,0,0,0
2,2.873728337411e+08,2.873742945782e+08,1.460837133110e+03,11957,11673,8165,284,284,0,1,e,R,2016,2,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332600002,0,0,0
11,2.874051748771e+08,2.874097123260e+08,4.537448815286e+03,40920,40178,29389,742,742,0,2,e,R,2016,2,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332600011,0,0,0
12,2.874097160708e+08,2.874142892353e+08,4.573164503694e+03,40845,40212,28909,633,633,0,2,e,R,2016,2,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332600012,0,0,0
13,2.874142935762e+08,2.874190912520e+08,4.797675773978e+03,40399,39840,29990,559,559,0,3,e,R,2016,2,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332600013,0,0,0
14,2.874190958313e+08,2.874237850043e+08,4.689173078477e+03,40618,40086,29423,532,532,0,2,e,R,2016,2,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332600014,0,0,0
15,2.874237886429e+08,2.874270711443e+08,3.282501369357e+03,28534,28106,20472,428,428,0,1,e,R,2016,2,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332600015,0,0,0
7,2.874914190017e+08,2.874952525372e+08,3.833535540938e+03,42315,41596,30605,719,719,0,7,e,R,2016,2,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332700007,0,0,0
8,2.874952571625e+08,2.874990205447e+08,3.763382287562e+03,42461,41552,29098,909,909,0,1,e,R,2016,2,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332700008,0,0,0
9,2.874990247457e+08,2.875029014607e+08,3.876714977741e+03,42239,41391,29520,848,848,0,1,e,R,2016,2,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332700009,0,0,0
10,2.875029062332e+08,2.875069793584e+08,4.073125238776e+03,41849,40985,28598,864,864,0,2,e,R,2016,2,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332700010,0,0,0
11,2.875069834479e+08,2.875111513710e+08,4.167923051119e+03,41663,40533,27896,1130,1130,0,2,e,R,2016,2,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332700011,0,0,0
12,2.875111551053e+08,2.875153873199e+08,4.232214617193e+03,41534,40365,28203,1169,1169,0,2,e,R,2016,2,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332700012,0,0,0
13,2.875153912156e+08,2.875196053273e+08,4.214111756444e+03,41568,40358,27205,1210,1210,0,3,e,R,2016,2,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332700013,0,0,0
