#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.873679290000e+08,2.873679900000e+08,7.393443e+00,3.481436e-01,5.590164e+00,3.027243e-01,7.560976e-01,2.022128e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873679900000e+08,2.873680510000e+08,7.508197e+00,3.508350e-01,5.459016e+00,2.991523e-01,7.270743e-01,2.081512e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873680510000e+08,2.873681120000e+08,8.245902e+00,3.676666e-01,5.967213e+00,3.127670e-01,7.236580e-01,1.993913e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873681120000e+08,2.873681730000e+08,7.770492e+00,3.569105e-01,5.672131e+00,3.049357e-01,7.299578e-01,2.039274e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873681730000e+08,2.873682340000e+08,7.475410e+00,3.500682e-01,5.606557e+00,3.031679e-01,7.500000e-01,2.027768e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873682340000e+08,2.873682950000e+08,8.016394e+00,3.625138e-01,6.016394e+00,3.140532e-01,7.505112e-01,1.956815e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873682950000e+08,2.873683560000e+08,7.803279e+00,3.576627e-01,5.819672e+00,3.088761e-01,7.457983e-01,1.995705e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873683560000e+08,2.873684170000e+08,7.557377e+00,3.519821e-01,5.754098e+00,3.071311e-01,7.613883e-01,1.985174e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873684170000e+08,2.873684780000e+08,8.065574e+00,3.636241e-01,5.852459e+00,3.097450e-01,7.256098e-01,2.011654e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873684780000e+08,2.873685390000e+08,7.540984e+00,3.516002e-01,5.606557e+00,3.031679e-01,7.434782e-01,2.036186e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873685390000e+08,2.873686000000e+08,7.786885e+00,3.572868e-01,5.639344e+00,3.040531e-01,7.242105e-01,2.050569e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873686000000e+08,2.873686610000e+08,7.803279e+00,3.576627e-01,5.754098e+00,3.071311e-01,7.373949e-01,2.016964e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873686610000e+08,2.873687220000e+08,7.557377e+00,3.519821e-01,5.262295e+00,2.937127e-01,6.963124e-01,2.141732e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873687220000e+08,2.873687830000e+08,7.590164e+00,3.527448e-01,5.606557e+00,3.031679e-01,7.386609e-01,2.041899e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873687830000e+08,2.873688440000e+08,7.885246e+00,3.595363e-01,5.704918e+00,3.058157e-01,7.234927e-01,2.039378e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873688440000e+08,2.873689050000e+08,8.213115e+00,3.669349e-01,5.885246e+00,3.106114e-01,7.165669e-01,2.013422e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873689050000e+08,2.873689660000e+08,8.213115e+00,3.669349e-01,6.016394e+00,3.140532e-01,7.325349e-01,1.977556e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873689660000e+08,2.873690270000e+08,8.278688e+00,3.683968e-01,6.196721e+00,3.187250e-01,7.485148e-01,1.930682e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873690270000e+08,2.873690880000e+08,8.475410e+00,3.727481e-01,6.213115e+00,3.191463e-01,7.330754e-01,1.945464e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873690880000e+08,2.873691490000e+08,8.180327e+00,3.662018e-01,6.065574e+00,3.153342e-01,7.414830e-01,1.959950e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873691490000e+08,2.873692100000e+08,7.672131e+00,3.546444e-01,5.606557e+00,3.031679e-01,7.307692e-01,2.050357e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873692100000e+08,2.873692710000e+08,7.639344e+00,3.538858e-01,5.508197e+00,3.004968e-01,7.210301e-01,2.077602e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873692710000e+08,2.873693320000e+08,7.770492e+00,3.569105e-01,5.754098e+00,3.071311e-01,7.405064e-01,2.013439e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873693320000e+08,2.873693930000e+08,7.737705e+00,3.561567e-01,5.459016e+00,2.991523e-01,7.055085e-01,2.098053e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873693930000e+08,2.873694540000e+08,7.901639e+00,3.599098e-01,5.918033e+00,3.114754e-01,7.489626e-01,1.975039e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873694540000e+08,2.873695150000e+08,8.147541e+00,3.654672e-01,6.131147e+00,3.170341e-01,7.525151e-01,1.935770e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873695150000e+08,2.873695760000e+08,8.229508e+00,3.673009e-01,6.032787e+00,3.144808e-01,7.330678e-01,1.974334e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873695760000e+08,2.873696370000e+08,8.262295e+00,3.680319e-01,6.032787e+00,3.144808e-01,7.301587e-01,1.977186e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873696370000e+08,2.873696980000e+08,7.737705e+00,3.561567e-01,5.770492e+00,3.075683e-01,7.457627e-01,2.004237e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873696980000e+08,2.873697590000e+08,7.754098e+00,3.565338e-01,5.557377e+00,3.018353e-01,7.167019e-01,2.071861e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873697590000e+08,2.873698200000e+08,7.983606e+00,3.617718e-01,5.901639e+00,3.110437e-01,7.392197e-01,1.989572e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873698200000e+08,2.873698810000e+08,8.065574e+00,3.636241e-01,5.852459e+00,3.097450e-01,7.256098e-01,2.011654e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873698810000e+08,2.873699420000e+08,7.836066e+00,3.584133e-01,5.704918e+00,3.058157e-01,7.280335e-01,2.035258e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873699420000e+08,2.873700030000e+08,8.000000e+00,3.621430e-01,5.655738e+00,3.044947e-01,7.069672e-01,2.060382e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873700030000e+08,2.873700640000e+08,8.327868e+00,3.694894e-01,6.491803e+00,3.262254e-01,7.795275e-01,1.839336e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873700640000e+08,2.873701250000e+08,8.000000e+00,3.621430e-01,5.836066e+00,3.093109e-01,7.295082e-01,2.010862e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873701250000e+08,2.873701860000e+08,8.032787e+00,3.628843e-01,5.836066e+00,3.093109e-01,7.265306e-01,2.013647e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873701860000e+08,2.873702470000e+08,8.327868e+00,3.694894e-01,5.934426e+00,3.119065e-01,7.125984e-01,2.007868e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873702470000e+08,2.873703080000e+08,8.098361e+00,3.643625e-01,5.655738e+00,3.044947e-01,6.983806e-01,2.064963e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873703080000e+08,2.873703690000e+08,7.868853e+00,3.591624e-01,5.803279e+00,3.084408e-01,7.375000e-01,2.008284e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873703690000e+08,2.873704300000e+08,8.327868e+00,3.694894e-01,5.868853e+00,3.101785e-01,7.047244e-01,2.023912e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873704300000e+08,2.873704910000e+08,8.672132e+00,3.770492e-01,6.327869e+00,3.220800e-01,7.296786e-01,1.930982e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873704910000e+08,2.873705520000e+08,8.426229e+00,3.716651e-01,6.344262e+00,3.224970e-01,7.529183e-01,1.902447e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873705520000e+08,2.873706130000e+08,8.557377e+00,3.745462e-01,6.262295e+00,3.204069e-01,7.318008e-01,1.939054e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873706130000e+08,2.873706740000e+08,8.360656e+00,3.702161e-01,6.278688e+00,3.208260e-01,7.509804e-01,1.914899e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873706740000e+08,2.873707350000e+08,8.049180e+00,3.632544e-01,6.098361e+00,3.161853e-01,7.576375e-01,1.933850e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873707350000e+08,2.873707960000e+08,8.704918e+00,3.777613e-01,6.393443e+00,3.237445e-01,7.344633e-01,1.916461e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873707960000e+08,2.873708570000e+08,7.983606e+00,3.617718e-01,6.000000e+00,3.136250e-01,7.515401e-01,1.958122e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873708570000e+08,2.873709180000e+08,7.885246e+00,3.595363e-01,5.770492e+00,3.075683e-01,7.318087e-01,2.019987e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873709180000e+08,2.873709790000e+08,8.147541e+00,3.654672e-01,6.229508e+00,3.195670e-01,7.645875e-01,1.903050e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873709790000e+08,2.873710400000e+08,8.229508e+00,3.673009e-01,6.147541e+00,3.174576e-01,7.470120e-01,1.940269e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873710400000e+08,2.873711010000e+08,8.622951e+00,3.759785e-01,6.098361e+00,3.161853e-01,7.072243e-01,1.984053e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873711010000e+08,2.873711620000e+08,7.688525e+00,3.550231e-01,5.737705e+00,3.066932e-01,7.462686e-01,2.009316e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873711620000e+08,2.873712230000e+08,8.229508e+00,3.673009e-01,5.803279e+00,3.084408e-01,7.051793e-01,2.035059e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873712230000e+08,2.873712840000e+08,7.032787e+00,3.395461e-01,5.606557e+00,3.031679e-01,7.972028e-01,1.941274e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873712840000e+08,2.873713450000e+08,7.770492e+00,3.569105e-01,5.786885e+00,3.080048e-01,7.447258e-01,2.002684e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873713450000e+08,2.873714060000e+08,7.639344e+00,3.538858e-01,5.868853e+00,3.101785e-01,7.682403e-01,1.954675e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873714060000e+08,2.873714670000e+08,8.491803e+00,3.731084e-01,6.081967e+00,3.157600e-01,7.162162e-01,1.980847e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873714670000e+08,2.873715280000e+08,7.901639e+00,3.599098e-01,5.950819e+00,3.123370e-01,7.531120e-01,1.964067e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873715280000e+08,2.873715890000e+08,8.311476e+00,3.691256e-01,6.000000e+00,3.136250e-01,7.218935e-01,1.989932e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873715890000e+08,2.873716500000e+08,7.786885e+00,3.572868e-01,5.655738e+00,3.044947e-01,7.263158e-01,2.045695e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873716500000e+08,2.873717110000e+08,7.491803e+00,3.504518e-01,5.737705e+00,3.066932e-01,7.658643e-01,1.980850e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873717110000e+08,2.873717720000e+08,8.344262e+00,3.698529e-01,6.229508e+00,3.195670e-01,7.465619e-01,1.928013e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873717720000e+08,2.873718330000e+08,8.327868e+00,3.694894e-01,5.836066e+00,3.093109e-01,7.007874e-01,2.031661e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873718330000e+08,2.873718940000e+08,8.409836e+00,3.713033e-01,5.786885e+00,3.080048e-01,6.881092e-01,2.045367e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873718940000e+08,2.873719550000e+08,7.901639e+00,3.599098e-01,5.721312e+00,3.062548e-01,7.240664e-01,2.035954e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873719550000e+08,2.873720160000e+08,8.032787e+00,3.628843e-01,5.901639e+00,3.110437e-01,7.346939e-01,1.994476e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873720160000e+08,2.873720770000e+08,8.049180e+00,3.632544e-01,6.131147e+00,3.170341e-01,7.617108e-01,1.922678e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873720770000e+08,2.873721380000e+08,8.163935e+00,3.658347e-01,6.016394e+00,3.140532e-01,7.369478e-01,1.972989e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873721380000e+08,2.873721990000e+08,8.081967e+00,3.639935e-01,5.852459e+00,3.097450e-01,7.241379e-01,2.012951e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873721990000e+08,2.873722600000e+08,8.180327e+00,3.662018e-01,6.180328e+00,3.183031e-01,7.555110e-01,1.923976e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873722600000e+08,2.873723210000e+08,8.295082e+00,3.687614e-01,6.147541e+00,3.174576e-01,7.411067e-01,1.947267e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873723210000e+08,2.873723820000e+08,8.196721e+00,3.665685e-01,5.901639e+00,3.110437e-01,7.200000e-01,2.007984e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873723820000e+08,2.873724430000e+08,8.278688e+00,3.683968e-01,6.098361e+00,3.161853e-01,7.366337e-01,1.960019e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873724430000e+08,2.873725040000e+08,8.098361e+00,3.643625e-01,6.032787e+00,3.144808e-01,7.449393e-01,1.961186e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873725040000e+08,2.873725650000e+08,7.606557e+00,3.531255e-01,5.721312e+00,3.062548e-01,7.521552e-01,2.004401e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873725650000e+08,2.873726260000e+08,7.639344e+00,3.538858e-01,5.229508e+00,2.927963e-01,6.845493e-01,2.152659e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873726260000e+08,2.873726870000e+08,7.754098e+00,3.565338e-01,5.524590e+00,3.009436e-01,7.124736e-01,2.081099e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873726870000e+08,2.873727480000e+08,7.754098e+00,3.565338e-01,5.934426e+00,3.119065e-01,7.653277e-01,1.948606e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873727480000e+08,2.873728090000e+08,8.491803e+00,3.731084e-01,6.147541e+00,3.174576e-01,7.239382e-01,1.964215e-02,1.970000e+01,9.500000e+00,1.007000e+03,31332600001
2.873728330000e+08,2.873728940000e+08,7.836066e+00,3.584133e-01,5.229508e+00,2.927963e-01,6.673640e-01,2.155024e-02,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.873728940000e+08,2.873729550000e+08,7.967213e+00,3.614001e-01,5.491803e+00,3.000493e-01,6.893004e-01,2.099213e-02,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.873729550000e+08,2.873730160000e+08,8.213115e+00,3.669349e-01,5.655738e+00,3.044947e-01,6.886228e-01,2.068784e-02,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.873730160000e+08,2.873730770000e+08,8.278688e+00,3.683968e-01,5.573771e+00,3.022802e-01,6.732673e-01,2.087105e-02,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.873730770000e+08,2.873731380000e+08,8.098361e+00,3.643625e-01,5.655738e+00,3.044947e-01,6.983806e-01,2.064963e-02,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.873731380000e+08,2.873731990000e+08,8.344262e+00,3.698529e-01,5.786885e+00,3.080048e-01,6.935167e-01,2.043492e-02,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.873731990000e+08,2.873732600000e+08,7.967213e+00,3.614001e-01,5.721312e+00,3.062548e-01,7.181070e-01,2.040885e-02,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.873732600000e+08,2.873733210000e+08,7.163934e+00,3.426974e-01,4.901639e+00,2.834691e-01,6.842105e-01,2.223581e-02,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.873733210000e+08,2.873733820000e+08,8.327868e+00,3.694894e-01,5.721312e+00,3.062548e-01,6.870078e-01,2.057386e-02,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.873733820000e+08,2.873734430000e+08,8.000000e+00,3.621430e-01,5.606557e+00,3.031679e-01,7.008197e-01,2.072811e-02,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.873734430000e+08,2.873735040000e+08,8.524590e+00,3.738280e-01,5.868853e+00,3.101785e-01,6.884615e-01,2.030926e-02,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.873735040000e+08,2.873735650000e+08,7.967213e+00,3.614001e-01,5.704918e+00,3.058157e-01,7.160494e-01,2.045384e-02,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.873735650000e+08,2.873736260000e+08,7.524590e+00,3.512178e-01,5.377049e+00,2.968979e-01,7.145969e-01,2.107917e-02,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.873736260000e+08,2.873736870000e+08,7.508197e+00,3.508350e-01,5.229508e+00,2.927963e-01,6.965066e-01,2.148347e-02,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.873736870000e+08,2.873737480000e+08,7.655738e+00,3.542653e-01,5.524590e+00,3.009436e-01,7.216274e-01,2.074012e-02,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.873737480000e+08,2.873738090000e+08,7.950819e+00,3.610281e-01,5.393443e+00,2.973501e-01,6.783505e-01,2.121034e-02,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.873738090000e+08,2.873738700000e+08,7.524590e+00,3.512178e-01,5.262295e+00,2.937127e-01,6.993464e-01,2.140292e-02,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.873738700000e+08,2.873739310000e+08,8.147541e+00,3.654672e-01,5.737705e+00,3.066932e-01,7.042254e-01,2.047190e-02,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.873739310000e+08,2.873739920000e+08,8.278688e+00,3.683968e-01,5.950819e+00,3.123370e-01,7.188119e-01,2.000601e-02,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.873739920000e+08,2.873740530000e+08,7.885246e+00,3.595363e-01,5.606557e+00,3.031679e-01,7.110187e-01,2.066821e-02,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.873740530000e+08,2.873741140000e+08,7.901639e+00,3.599098e-01,5.426229e+00,2.982526e-01,6.867220e-01,2.112671e-02,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.873741140000e+08,2.873741750000e+08,8.524590e+00,3.738280e-01,5.918033e+00,3.114754e-01,6.942308e-01,2.020445e-02,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.873741750000e+08,2.873742360000e+08,8.163935e+00,3.658347e-01,5.950819e+00,3.123370e-01,7.289157e-01,1.991940e-02,1.950000e+01,8.800000e+00,1.007000e+03,31332600002
2.874051740000e+08,2.874052350000e+08,8.967213e+00,3.834103e-01,6.573771e+00,3.282784e-01,7.330896e-01,1.891331e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874052350000e+08,2.874052960000e+08,8.721312e+00,3.781168e-01,6.524590e+00,3.270482e-01,7.481203e-01,1.882030e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874052960000e+08,2.874053570000e+08,8.327868e+00,3.694894e-01,6.196721e+00,3.187250e-01,7.440945e-01,1.936074e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874053570000e+08,2.874054180000e+08,8.508197e+00,3.734684e-01,6.180328e+00,3.183031e-01,7.263969e-01,1.956878e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874054180000e+08,2.874054790000e+08,8.262295e+00,3.680319e-01,6.196721e+00,3.187250e-01,7.500000e-01,1.928792e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874054790000e+08,2.874055400000e+08,9.065574e+00,3.855074e-01,6.721312e+00,3.319419e-01,7.414105e-01,1.861968e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874055400000e+08,2.874056010000e+08,8.573771e+00,3.749048e-01,6.409836e+00,3.241594e-01,7.476099e-01,1.899428e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874056010000e+08,2.874056620000e+08,8.590164e+00,3.752631e-01,6.327869e+00,3.220800e-01,7.366412e-01,1.924138e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874056620000e+08,2.874057230000e+08,8.557377e+00,3.745462e-01,6.508197e+00,3.266370e-01,7.605364e-01,1.867861e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874057230000e+08,2.874057840000e+08,8.459017e+00,3.723874e-01,6.426229e+00,3.245736e-01,7.596899e-01,1.880959e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874057840000e+08,2.874058450000e+08,9.295082e+00,3.903567e-01,6.819672e+00,3.343619e-01,7.336861e-01,1.856353e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874058450000e+08,2.874059060000e+08,8.950820e+00,3.830597e-01,6.491803e+00,3.262254e-01,7.252747e-01,1.910312e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874059060000e+08,2.874059670000e+08,9.540983e+00,3.954865e-01,6.721312e+00,3.319419e-01,7.044674e-01,1.891349e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874059670000e+08,2.874060280000e+08,8.836065e+00,3.805963e-01,6.114754e+00,3.166099e-01,6.920223e-01,1.988499e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874060280000e+08,2.874060890000e+08,8.967213e+00,3.834103e-01,6.311475e+00,3.216625e-01,7.038391e-01,1.952122e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874060890000e+08,2.874061500000e+08,9.163935e+00,3.875931e-01,6.688525e+00,3.311313e-01,7.298748e-01,1.878023e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874061500000e+08,2.874062110000e+08,8.934426e+00,3.827088e-01,6.770492e+00,3.331541e-01,7.577982e-01,1.835132e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874062110000e+08,2.874062720000e+08,9.442623e+00,3.934426e-01,6.754098e+00,3.327505e-01,7.152778e-01,1.880342e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874062720000e+08,2.874063330000e+08,8.901639e+00,3.820059e-01,6.540984e+00,3.274588e-01,7.348067e-01,1.894384e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874063330000e+08,2.874063940000e+08,9.295082e+00,3.903567e-01,6.934426e+00,3.371633e-01,7.460318e-01,1.828003e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874063940000e+08,2.874064550000e+08,9.295082e+00,3.903567e-01,6.983606e+00,3.383568e-01,7.513227e-01,1.815264e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874064550000e+08,2.874065160000e+08,8.557377e+00,3.745462e-01,6.213115e+00,3.191463e-01,7.260537e-01,1.952009e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874065160000e+08,2.874065770000e+08,9.213115e+00,3.886318e-01,6.672131e+00,3.307253e-01,7.241993e-01,1.885205e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874065770000e+08,2.874066380000e+08,8.737705e+00,3.784720e-01,6.278688e+00,3.208260e-01,7.185741e-01,1.947844e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874066380000e+08,2.874066990000e+08,8.508197e+00,3.734684e-01,6.098361e+00,3.161853e-01,7.167630e-01,1.977785e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874066990000e+08,2.874067600000e+08,8.901639e+00,3.820059e-01,6.360656e+00,3.229134e-01,7.145488e-01,1.938126e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874067600000e+08,2.874068210000e+08,8.885246e+00,3.816540e-01,6.672131e+00,3.307253e-01,7.509225e-01,1.857655e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874068210000e+08,2.874068820000e+08,8.967213e+00,3.834103e-01,6.573771e+00,3.282784e-01,7.330896e-01,1.891331e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874068820000e+08,2.874069430000e+08,8.409836e+00,3.713033e-01,5.901639e+00,3.110437e-01,7.017544e-01,2.019858e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874069430000e+08,2.874070040000e+08,8.918033e+00,3.823575e-01,6.770492e+00,3.331541e-01,7.591912e-01,1.833211e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874070040000e+08,2.874070650000e+08,9.196721e+00,3.882859e-01,6.393443e+00,3.237445e-01,6.951872e-01,1.943507e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874070650000e+08,2.874071260000e+08,8.950820e+00,3.830597e-01,6.360656e+00,3.229134e-01,7.106227e-01,1.940687e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874071260000e+08,2.874071870000e+08,8.901639e+00,3.820059e-01,6.557377e+00,3.278688e-01,7.366483e-01,1.890159e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874071870000e+08,2.874072480000e+08,8.721312e+00,3.781168e-01,6.131147e+00,3.170341e-01,7.030075e-01,1.981057e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874072480000e+08,2.874073090000e+08,8.803279e+00,3.798895e-01,6.213115e+00,3.191463e-01,7.057728e-01,1.966467e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874073090000e+08,2.874073700000e+08,8.950820e+00,3.830597e-01,6.836066e+00,3.347636e-01,7.637362e-01,1.817917e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874073700000e+08,2.874074310000e+08,8.918033e+00,3.823575e-01,6.475410e+00,3.258132e-01,7.261029e-01,1.912024e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874074310000e+08,2.874074920000e+08,9.049180e+00,3.851587e-01,6.590164e+00,3.286875e-01,7.282609e-01,1.893433e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874074920000e+08,2.874075530000e+08,8.786885e+00,3.795356e-01,6.262295e+00,3.204069e-01,7.126865e-01,1.954541e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874075530000e+08,2.874076140000e+08,8.540983e+00,3.741873e-01,6.000000e+00,3.136250e-01,7.024952e-01,2.002856e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
