#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.779437490000e+08,2.779438100000e+08,1.419672e+01,4.824242e-01,1.144262e+01,4.331097e-01,8.060046e-01,1.343710e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779438100000e+08,2.779438710000e+08,1.370492e+01,4.739945e-01,1.100000e+01,4.246503e-01,8.026316e-01,1.376556e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779438710000e+08,2.779439320000e+08,1.404918e+01,4.799109e-01,1.126229e+01,4.296834e-01,8.016336e-01,1.362171e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779439320000e+08,2.779439930000e+08,1.422951e+01,4.829810e-01,1.167213e+01,4.374316e-01,8.202765e-01,1.303235e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779439930000e+08,2.779440540000e+08,1.383607e+01,4.762570e-01,1.122951e+01,4.290574e-01,8.116114e-01,1.345954e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779440540000e+08,2.779441150000e+08,1.316393e+01,4.645452e-01,1.085246e+01,4.217928e-01,8.244085e-01,1.342657e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779441150000e+08,2.779441760000e+08,1.319672e+01,4.651233e-01,1.057377e+01,4.163418e-01,8.012422e-01,1.406520e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779441760000e+08,2.779442370000e+08,1.380328e+01,4.756924e-01,1.111475e+01,4.268596e-01,8.052257e-01,1.364799e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779442370000e+08,2.779442980000e+08,1.449180e+01,4.874121e-01,1.186885e+01,4.411024e-01,8.190045e-01,1.294944e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779442980000e+08,2.779443590000e+08,1.331148e+01,4.671412e-01,1.072131e+01,4.192365e-01,8.054187e-01,1.389259e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779443590000e+08,2.779444200000e+08,1.391803e+01,4.776656e-01,1.140984e+01,4.324887e-01,8.197880e-01,1.319134e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779444200000e+08,2.779444810000e+08,1.380328e+01,4.756924e-01,1.144262e+01,4.331097e-01,8.289786e-01,1.297600e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779444810000e+08,2.779445420000e+08,1.370492e+01,4.739945e-01,1.100000e+01,4.246503e-01,8.026316e-01,1.376556e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779445420000e+08,2.779446030000e+08,1.263934e+01,4.551949e-01,1.019672e+01,4.088513e-01,8.067445e-01,1.422023e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779446030000e+08,2.779446640000e+08,1.322951e+01,4.657007e-01,1.091803e+01,4.230652e-01,8.252788e-01,1.336707e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779446640000e+08,2.779447250000e+08,1.340984e+01,4.688639e-01,1.101639e+01,4.249666e-01,8.215159e-01,1.338847e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779447250000e+08,2.779447860000e+08,1.404918e+01,4.799109e-01,1.149180e+01,4.340394e-01,8.179697e-01,1.318105e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779447860000e+08,2.779448470000e+08,1.460656e+01,4.893381e-01,1.165574e+01,4.371243e-01,7.979798e-01,1.345100e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779448470000e+08,2.779449080000e+08,1.272131e+01,4.566685e-01,1.036066e+01,4.121248e-01,8.144330e-01,1.395556e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779449080000e+08,2.779449690000e+08,1.409836e+01,4.807501e-01,1.159016e+01,4.358930e-01,8.220930e-01,1.304091e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779449690000e+08,2.779450300000e+08,1.431148e+01,4.843701e-01,1.195082e+01,4.426230e-01,8.350515e-01,1.256098e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779450300000e+08,2.779450910000e+08,1.436066e+01,4.852016e-01,1.132787e+01,4.309324e-01,7.888128e-01,1.379014e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779450910000e+08,2.779451520000e+08,1.416393e+01,4.818668e-01,1.173771e+01,4.386586e-01,8.287037e-01,1.281790e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779451520000e+08,2.779452130000e+08,1.355738e+01,4.714362e-01,1.093443e+01,4.233827e-01,8.065296e-01,1.373614e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779452130000e+08,2.779452740000e+08,1.475410e+01,4.918033e-01,1.224590e+01,4.480541e-01,8.300000e-01,1.252109e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779452740000e+08,2.779453350000e+08,1.308197e+01,4.630966e-01,1.047541e+01,4.144008e-01,8.007519e-01,1.413985e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779453350000e+08,2.779453960000e+08,1.349180e+01,4.702947e-01,1.070492e+01,4.189158e-01,7.934386e-01,1.411176e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779453960000e+08,2.779454570000e+08,1.377049e+01,4.751271e-01,1.124590e+01,4.293705e-01,8.166667e-01,1.335068e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779454570000e+08,2.779455180000e+08,1.467213e+01,4.904352e-01,1.181967e+01,4.401876e-01,8.055866e-01,1.322841e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779455180000e+08,2.779455790000e+08,1.396721e+01,4.785088e-01,1.134426e+01,4.312441e-01,8.122066e-01,1.337992e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779455790000e+08,2.779456400000e+08,1.393443e+01,4.779469e-01,1.142623e+01,4.327993e-01,8.200000e-01,1.317752e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779456400000e+08,2.779457010000e+08,1.459016e+01,4.890634e-01,1.198361e+01,4.432297e-01,8.213483e-01,1.284021e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779457010000e+08,2.779457620000e+08,1.308197e+01,4.630966e-01,1.057377e+01,4.163418e-01,8.082707e-01,1.393546e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779457620000e+08,2.779458230000e+08,1.414754e+01,4.815879e-01,1.149180e+01,4.340394e-01,8.122827e-01,1.329231e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779458230000e+08,2.779458840000e+08,1.357377e+01,4.717211e-01,1.113115e+01,4.271742e-01,8.200483e-01,1.335004e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779458840000e+08,2.779459450000e+08,1.442623e+01,4.863081e-01,1.183607e+01,4.404927e-01,8.204545e-01,1.293818e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779459450000e+08,2.779460060000e+08,1.390164e+01,4.773843e-01,1.095082e+01,4.236999e-01,7.877358e-01,1.404206e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779460060000e+08,2.779460670000e+08,1.401639e+01,4.793505e-01,1.178689e+01,4.395766e-01,8.409356e-01,1.250791e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779460670000e+08,2.779461280000e+08,1.454098e+01,4.882385e-01,1.209836e+01,4.453468e-01,8.320180e-01,1.255266e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779461280000e+08,2.779461890000e+08,1.388525e+01,4.771027e-01,1.096721e+01,4.240170e-01,7.898465e-01,1.399903e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779461890000e+08,2.779462500000e+08,1.277049e+01,4.575503e-01,1.031148e+01,4.111454e-01,8.074455e-01,1.412748e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779462500000e+08,2.779463110000e+08,1.342623e+01,4.691504e-01,1.100000e+01,4.246503e-01,8.192918e-01,1.344517e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779463110000e+08,2.779463720000e+08,1.411475e+01,4.810295e-01,1.162295e+01,4.365091e-01,8.234611e-01,1.299392e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779463720000e+08,2.779464330000e+08,1.363934e+01,4.728592e-01,1.126229e+01,4.296834e-01,8.257211e-01,1.315156e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779464330000e+08,2.779464940000e+08,1.359016e+01,4.720059e-01,1.119672e+01,4.284306e-01,8.238842e-01,1.322985e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779464940000e+08,2.779465550000e+08,1.444262e+01,4.865843e-01,1.185246e+01,4.407977e-01,8.206583e-01,1.292510e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779465550000e+08,2.779466160000e+08,1.491803e+01,4.945280e-01,1.185246e+01,4.407977e-01,7.945055e-01,1.339454e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779466160000e+08,2.779466770000e+08,1.395082e+01,4.782279e-01,1.111475e+01,4.268596e-01,7.967098e-01,1.379569e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779466770000e+08,2.779467380000e+08,1.404918e+01,4.799109e-01,1.159016e+01,4.358930e-01,8.249708e-01,1.298028e-02,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779467900000e+08,2.779468510000e+08,1.445902e+01,4.868604e-01,1.144262e+01,4.331097e-01,7.913832e-01,1.368150e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779468510000e+08,2.779469120000e+08,1.396721e+01,4.785088e-01,1.137705e+01,4.318669e-01,8.145540e-01,1.331524e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779469120000e+08,2.779469730000e+08,1.526229e+01,5.002015e-01,1.198361e+01,4.432297e-01,7.851772e-01,1.346013e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779469730000e+08,2.779470340000e+08,1.393443e+01,4.779469e-01,1.132787e+01,4.309324e-01,8.129412e-01,1.337547e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779470340000e+08,2.779470950000e+08,1.436066e+01,4.852016e-01,1.103279e+01,4.252827e-01,7.682648e-01,1.425606e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779470950000e+08,2.779471560000e+08,1.306557e+01,4.628063e-01,1.075410e+01,4.198770e-01,8.230866e-01,1.351680e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779471560000e+08,2.779472170000e+08,1.342623e+01,4.691504e-01,1.091803e+01,4.230652e-01,8.131868e-01,1.361937e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779472170000e+08,2.779472780000e+08,1.340984e+01,4.688639e-01,1.081967e+01,4.211552e-01,8.068460e-01,1.380291e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779472780000e+08,2.779473390000e+08,1.416393e+01,4.818668e-01,1.136066e+01,4.315556e-01,8.020833e-01,1.355483e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779473390000e+08,2.779474000000e+08,1.385246e+01,4.765391e-01,1.104918e+01,4.255985e-01,7.976331e-01,1.382111e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779474000000e+08,2.779474610000e+08,1.357377e+01,4.717211e-01,1.057377e+01,4.163418e-01,7.789855e-01,1.441982e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779474610000e+08,2.779475220000e+08,1.339344e+01,4.685772e-01,1.095082e+01,4.236999e-01,8.176255e-01,1.350978e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779475220000e+08,2.779475830000e+08,1.427869e+01,4.838149e-01,1.144262e+01,4.331097e-01,8.013777e-01,1.351835e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779475830000e+08,2.779476440000e+08,1.380328e+01,4.756924e-01,1.086885e+01,4.221113e-01,7.874109e-01,1.409987e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779476440000e+08,2.779477050000e+08,1.385246e+01,4.765391e-01,1.118033e+01,4.281169e-01,8.071006e-01,1.357378e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779477050000e+08,2.779477660000e+08,1.359016e+01,4.720059e-01,1.096721e+01,4.240170e-01,8.069964e-01,1.370696e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779477660000e+08,2.779478270000e+08,1.436066e+01,4.852016e-01,1.137705e+01,4.318669e-01,7.922375e-01,1.370753e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779478270000e+08,2.779478880000e+08,1.424590e+01,4.832591e-01,1.122951e+01,4.290574e-01,7.882624e-01,1.385877e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779478880000e+08,2.779479490000e+08,1.383607e+01,4.762570e-01,1.096721e+01,4.240170e-01,7.926540e-01,1.395463e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779479490000e+08,2.779480100000e+08,1.388525e+01,4.771027e-01,1.104918e+01,4.255985e-01,7.957497e-01,1.385249e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779480100000e+08,2.779480710000e+08,1.427869e+01,4.838149e-01,1.152459e+01,4.346581e-01,8.071182e-01,1.336919e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779480710000e+08,2.779481320000e+08,1.411475e+01,4.810295e-01,1.124590e+01,4.293705e-01,7.967480e-01,1.371438e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779481320000e+08,2.779481930000e+08,1.378689e+01,4.754098e-01,1.132787e+01,4.309324e-01,8.216409e-01,1.320051e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779481930000e+08,2.779482540000e+08,1.388525e+01,4.771027e-01,1.109836e+01,4.265447e-01,7.992916e-01,1.376238e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779482540000e+08,2.779483150000e+08,1.367213e+01,4.734272e-01,1.078689e+01,4.205166e-01,7.889688e-01,1.412929e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779483150000e+08,2.779483760000e+08,1.485246e+01,4.934399e-01,1.206557e+01,4.447429e-01,8.123620e-01,1.297093e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779483760000e+08,2.779484370000e+08,1.442623e+01,4.863081e-01,1.150820e+01,4.343489e-01,7.977273e-01,1.354112e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779484370000e+08,2.779484980000e+08,1.381967e+01,4.759748e-01,1.113115e+01,4.271742e-01,8.054567e-01,1.363375e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779484980000e+08,2.779485590000e+08,1.381967e+01,4.759748e-01,1.104918e+01,4.255985e-01,7.995255e-01,1.378897e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779485590000e+08,2.779486200000e+08,1.373771e+01,4.745611e-01,1.113115e+01,4.271742e-01,8.102625e-01,1.354464e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779486200000e+08,2.779486810000e+08,1.403279e+01,4.796308e-01,1.121311e+01,4.287441e-01,7.990654e-01,1.369562e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779486810000e+08,2.779487420000e+08,1.300000e+01,4.616435e-01,1.024590e+01,4.098361e-01,7.881463e-01,1.451058e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779487420000e+08,2.779488030000e+08,1.354098e+01,4.711511e-01,1.090164e+01,4.227474e-01,8.050848e-01,1.378332e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779488030000e+08,2.779488640000e+08,1.354098e+01,4.711511e-01,1.085246e+01,4.217928e-01,8.014528e-01,1.387973e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779488640000e+08,2.779489250000e+08,1.344262e+01,4.694368e-01,1.075410e+01,4.198770e-01,8.000000e-01,1.396861e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779489250000e+08,2.779489860000e+08,1.409836e+01,4.807501e-01,1.136066e+01,4.315556e-01,8.058140e-01,1.348892e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779489860000e+08,2.779490470000e+08,1.514754e+01,4.983175e-01,1.250820e+01,4.528271e-01,8.257576e-01,1.247864e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779490470000e+08,2.779491080000e+08,1.408197e+01,4.804705e-01,1.122951e+01,4.290574e-01,7.974389e-01,1.371293e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779491080000e+08,2.779491690000e+08,1.316393e+01,4.645452e-01,1.049180e+01,4.147249e-01,7.970112e-01,1.419419e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779491690000e+08,2.779492300000e+08,1.396721e+01,4.785088e-01,1.114754e+01,4.274887e-01,7.981220e-01,1.375179e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779492300000e+08,2.779492910000e+08,1.349180e+01,4.702947e-01,1.100000e+01,4.246503e-01,8.153098e-01,1.352643e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779492910000e+08,2.779493520000e+08,1.344262e+01,4.694368e-01,1.062295e+01,4.173089e-01,7.902439e-01,1.421775e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779493520000e+08,2.779494130000e+08,1.377049e+01,4.751271e-01,1.096721e+01,4.240170e-01,7.964286e-01,1.389288e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779494130000e+08,2.779494740000e+08,1.406557e+01,4.801908e-01,1.149180e+01,4.340394e-01,8.170163e-01,1.320012e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779494740000e+08,2.779495350000e+08,1.460656e+01,4.893381e-01,1.198361e+01,4.432297e-01,8.204265e-01,1.285885e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779495350000e+08,2.779495960000e+08,1.380328e+01,4.756924e-01,1.093443e+01,4.233827e-01,7.921615e-01,1.398343e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779495960000e+08,2.779496570000e+08,1.449180e+01,4.874121e-01,1.170492e+01,4.380455e-01,8.076923e-01,1.325547e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779496570000e+08,2.779497180000e+08,1.409836e+01,4.807501e-01,1.078689e+01,4.205166e-01,7.651163e-01,1.445576e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779497180000e+08,2.779497790000e+08,1.355738e+01,4.714362e-01,1.088525e+01,4.224295e-01,8.029020e-01,1.383310e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779498200000e+08,2.779498810000e+08,1.449180e+01,4.874121e-01,1.157377e+01,4.355846e-01,7.986425e-01,1.348758e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779498810000e+08,2.779499420000e+08,1.408197e+01,4.804705e-01,1.109836e+01,4.265447e-01,7.881258e-01,1.394249e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779499420000e+08,2.779500030000e+08,1.447541e+01,4.871363e-01,1.167213e+01,4.374316e-01,8.063420e-01,1.329833e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779500030000e+08,2.779500640000e+08,1.421311e+01,4.827027e-01,1.178689e+01,4.395766e-01,8.292964e-01,1.277811e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779500640000e+08,2.779501250000e+08,1.395082e+01,4.782279e-01,1.126229e+01,4.296834e-01,8.072855e-01,1.352091e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779501250000e+08,2.779501860000e+08,1.398361e+01,4.787896e-01,1.157377e+01,4.355846e-01,8.276671e-01,1.293116e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779501860000e+08,2.779502470000e+08,1.391803e+01,4.776656e-01,1.139344e+01,4.321779e-01,8.186101e-01,1.322486e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779502470000e+08,2.779503080000e+08,1.422951e+01,4.829810e-01,1.157377e+01,4.355846e-01,8.133640e-01,1.322453e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779503080000e+08,2.779503690000e+08,1.436066e+01,4.852016e-01,1.188525e+01,4.414069e-01,8.276256e-01,1.276149e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779503690000e+08,2.779504300000e+08,1.391803e+01,4.776656e-01,1.126229e+01,4.296834e-01,8.091873e-01,1.348573e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779504300000e+08,2.779504910000e+08,1.398361e+01,4.787896e-01,1.137705e+01,4.318669e-01,8.135991e-01,1.333383e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779504910000e+08,2.779505520000e+08,1.400000e+01,4.790701e-01,1.149180e+01,4.340394e-01,8.208431e-01,1.312254e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779505520000e+08,2.779506130000e+08,1.278689e+01,4.578439e-01,1.052459e+01,4.153724e-01,8.230769e-01,1.366360e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779506130000e+08,2.779506740000e+08,1.359016e+01,4.720059e-01,1.111475e+01,4.268596e-01,8.178529e-01,1.340514e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779506740000e+08,2.779507350000e+08,1.472131e+01,4.912565e-01,1.198361e+01,4.432297e-01,8.140312e-01,1.298382e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779507350000e+08,2.779507960000e+08,1.381967e+01,4.759748e-01,1.122951e+01,4.290574e-01,8.125741e-01,1.344103e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779507960000e+08,2.779508570000e+08,1.385246e+01,4.765391e-01,1.116393e+01,4.278029e-01,8.059171e-01,1.360537e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779508570000e+08,2.779509180000e+08,1.336066e+01,4.680034e-01,1.081967e+01,4.211552e-01,8.098159e-01,1.374679e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779509180000e+08,2.779509790000e+08,1.404918e+01,4.799109e-01,1.131148e+01,4.306205e-01,8.051342e-01,1.353043e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779509790000e+08,2.779510400000e+08,1.411475e+01,4.810295e-01,1.173771e+01,4.386586e-01,8.315912e-01,1.275369e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779510400000e+08,2.779511010000e+08,1.475410e+01,4.918033e-01,1.188525e+01,4.414069e-01,8.055556e-01,1.319241e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779511010000e+08,2.779511620000e+08,1.444262e+01,4.865843e-01,1.159016e+01,4.358930e-01,8.024971e-01,1.341283e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779511620000e+08,2.779512230000e+08,1.439344e+01,4.857552e-01,1.193443e+01,4.423193e-01,8.291572e-01,1.270192e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779512230000e+08,2.779512840000e+08,1.329508e+01,4.668535e-01,1.067213e+01,4.182738e-01,8.027127e-01,1.397395e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779512840000e+08,2.779513450000e+08,1.414754e+01,4.815879e-01,1.126229e+01,4.296834e-01,7.960603e-01,1.371572e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779513450000e+08,2.779514060000e+08,1.368852e+01,4.737109e-01,1.101639e+01,4.249666e-01,8.047904e-01,1.371667e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779514060000e+08,2.779514670000e+08,1.421311e+01,4.827027e-01,1.157377e+01,4.355846e-01,8.143022e-01,1.320647e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779514670000e+08,2.779515280000e+08,1.354098e+01,4.711511e-01,1.114754e+01,4.274887e-01,8.232446e-01,1.327275e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779515280000e+08,2.779515890000e+08,1.401639e+01,4.793505e-01,1.144262e+01,4.331097e-01,8.163742e-01,1.324123e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779515890000e+08,2.779516500000e+08,1.288525e+01,4.596015e-01,1.040984e+01,4.131017e-01,8.078880e-01,1.405211e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779516500000e+08,2.779517110000e+08,1.406557e+01,4.801908e-01,1.136066e+01,4.315556e-01,8.076923e-01,1.345481e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779517110000e+08,2.779517720000e+08,1.393443e+01,4.779469e-01,1.126229e+01,4.296834e-01,8.082353e-01,1.350342e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779517720000e+08,2.779518330000e+08,1.421311e+01,4.827027e-01,1.159016e+01,4.358930e-01,8.154556e-01,1.317471e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779518330000e+08,2.779518940000e+08,1.344262e+01,4.694368e-01,1.109836e+01,4.265447e-01,8.256097e-01,1.325078e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779518940000e+08,2.779519550000e+08,1.478689e+01,4.923494e-01,1.191803e+01,4.420154e-01,8.059867e-01,1.316668e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779519550000e+08,2.779520160000e+08,1.444262e+01,4.865843e-01,1.162295e+01,4.365091e-01,8.047673e-01,1.335437e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779520160000e+08,2.779520770000e+08,1.375410e+01,4.748442e-01,1.119672e+01,4.284306e-01,8.140644e-01,1.343166e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779520770000e+08,2.779521380000e+08,1.308197e+01,4.630966e-01,1.040984e+01,4.131017e-01,7.957394e-01,1.427172e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779521380000e+08,2.779521990000e+08,1.404918e+01,4.799109e-01,1.157377e+01,4.355846e-01,8.238040e-01,1.301426e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779521990000e+08,2.779522600000e+08,1.326229e+01,4.662775e-01,1.067213e+01,4.182738e-01,8.046972e-01,1.393787e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779522600000e+08,2.779523210000e+08,1.481967e+01,4.928950e-01,1.218033e+01,4.468529e-01,8.219026e-01,1.272491e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779523210000e+08,2.779523820000e+08,1.419672e+01,4.824242e-01,1.160656e+01,4.362011e-01,8.175520e-01,1.312406e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779523820000e+08,2.779524430000e+08,1.468852e+01,4.907092e-01,1.160656e+01,4.362011e-01,7.901786e-01,1.360296e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779524430000e+08,2.779525040000e+08,1.367213e+01,4.734272e-01,1.104918e+01,4.255985e-01,8.081535e-01,1.363455e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779525040000e+08,2.779525650000e+08,1.445902e+01,4.868604e-01,1.142623e+01,4.327993e-01,7.902494e-01,1.370880e-02,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
