#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.779437490602e+08,2.779467859731e+08,3.036912885129e+03,43924,42068,34216,1856,1856,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321600001,0,0,0
2,2.779467900393e+08,2.779498148946e+08,3.024855305493e+03,43939,42127,33742,1812,1812,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321600002,0,0,0
3,2.779498200453e+08,2.779528319212e+08,3.011875906348e+03,43971,42200,34257,1771,1771,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.826088e+00,11321700003,0,0,0
4,2.779528371800e+08,2.779558559689e+08,3.018788894236e+03,43956,42264,34255,1692,1692,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.978808e+00,11321700004,0,0,0
6,2.779560231093e+08,2.779590578536e+08,3.034744252682e+03,43919,42076,34046,1843,1843,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700006,0,0,0
7,2.779590630164e+08,2.779620939963e+08,3.030979948759e+03,43930,42030,33946,1900,1900,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700007,0,0,0
8,2.779620980864e+08,2.779651638316e+08,3.065745276272e+03,43847,42036,33941,1811,1811,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700008,0,0,0
9,2.779651692869e+08,2.779682479597e+08,3.078672864318e+03,43843,42033,34041,1810,1810,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700009,0,0,0
10,2.779682520286e+08,2.779713288833e+08,3.076854778290e+03,43837,41975,34181,1862,1862,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700010,0,0,0
11,2.779713330308e+08,2.779744349223e+08,3.101891447902e+03,43782,41945,33643,1837,1837,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700011,0,0,0
12,2.779744401931e+08,2.779775698711e+08,3.129677939832e+03,43730,41913,33953,1817,1817,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700012,0,0,0
13,2.779775750721e+08,2.779806999371e+08,3.124865019917e+03,43741,41915,33950,1826,1826,0,3,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700013,0,0,0
15,2.779809251615e+08,2.779840839645e+08,3.158802937090e+03,43680,41835,33499,1845,1845,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700015,0,0,0
16,2.779840881203e+08,2.779872209815e+08,3.132861186326e+03,43727,41946,33781,1781,1781,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700016,0,0,0
17,2.779872250380e+08,2.779896089205e+08,2.383882471502e+03,33260,31817,25520,1443,1443,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700017,0,0,0
18,2.779896201903e+08,2.779927239099e+08,3.103719663858e+03,43785,42010,33804,1775,1775,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700018,0,0,0
19,2.779927280118e+08,2.779958489486e+08,3.120936761558e+03,43755,41991,34040,1764,1764,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700019,0,0,0
20,2.779958531156e+08,2.779989029894e+08,3.049873823941e+03,43896,42076,34096,1820,1820,0,5,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700020,0,0,0
21,2.779989140829e+08,2.780019548995e+08,3.040816563904e+03,43916,42091,34251,1825,1825,0,4,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700021,0,0,0
22,2.780019610278e+08,2.780050349950e+08,3.073967209995e+03,43851,42027,33973,1824,1824,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700022,0,0,0
23,2.780050390640e+08,2.780081579552e+08,3.118891203940e+03,43755,41849,33694,1906,1906,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700023,0,0,0
24,2.780081620312e+08,2.780112579095e+08,3.095878353536e+03,43796,41934,33897,1862,1862,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.920245e+00,11321700024,0,0,0
25,2.780112631265e+08,2.780144089121e+08,3.145785617888e+03,43703,41863,33679,1840,1840,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700025,0,0,0
26,2.780144130176e+08,2.780175719362e+08,3.158918574333e+03,43673,41837,33830,1836,1836,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700026,0,0,0
27,2.780175760445e+08,2.780207249526e+08,3.148908074379e+03,43699,41890,33907,1809,1809,0,2,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700027,0,0,0
28,2.780207290395e+08,2.780239089837e+08,3.179944232345e+03,43639,41794,33609,1845,1845,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700028,0,0,0
29,2.780239130625e+08,2.780271049970e+08,3.191934467971e+03,43605,41865,33890,1740,1740,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700029,0,0,0
30,2.780271092210e+08,2.780302608761e+08,3.151655077517e+03,43689,41863,33715,1826,1826,0,1,e,C,2015,10,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700030,0,0,0
1,2.780302651753e+08,2.780334408869e+08,3.175711619496e+03,43641,41798,33668,1843,1843,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700001,0,0,0
2,2.780334450587e+08,2.780366209483e+08,3.175889645159e+03,43639,41804,33675,1835,1835,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321700002,0,0,0
3,2.780366260249e+08,2.780398119260e+08,3.185901059508e+03,43627,41828,33459,1799,1799,0,2,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.813619e+00,11321800003,0,0,0
4,2.780398160335e+08,2.780429949743e+08,3.178940781534e+03,43635,41818,33316,1817,1817,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800004,0,0,0
5,2.780429990388e+08,2.780461538984e+08,3.154859539092e+03,43687,41818,34009,1869,1869,0,2,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800005,0,0,0
6,2.780461591175e+08,2.780493359984e+08,3.176880892336e+03,43633,41843,33459,1790,1790,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800006,0,0,0
7,2.780493400566e+08,2.780525349673e+08,3.194910757065e+03,43600,41808,33336,1792,1792,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800007,0,0,0
8,2.780525400561e+08,2.780557369862e+08,3.196930145979e+03,43604,41755,33501,1849,1849,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800008,0,0,0
9,2.780557410932e+08,2.780589747122e+08,3.233618989825e+03,43522,41696,33501,1826,1826,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800009,0,0,0
10,2.780589791223e+08,2.780622399271e+08,3.260804766238e+03,43465,41691,33096,1774,1774,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800010,0,0,0
11,2.780622450883e+08,2.780655089556e+08,3.263867278337e+03,43467,41733,33408,1734,1734,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800011,0,0,0
12,2.780655140152e+08,2.780687749904e+08,3.260975176394e+03,43475,41702,33197,1773,1773,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800012,0,0,0
13,2.780687790793e+08,2.780704689829e+08,1.689903508723e+03,22853,21878,17548,975,975,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800013,0,0,0
14,2.780704810725e+08,2.780737019236e+08,3.220851087511e+03,43559,41738,33408,1821,1821,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800014,0,0,0
15,2.780737060925e+08,2.780746156789e+08,9.095863974690e+02,12094,11574,9125,520,520,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800015,0,0,0
16,2.780746270776e+08,2.780749979890e+08,3.709113275409e+02,5054,4827,3685,227,227,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800016,0,0,0
17,2.780750090269e+08,2.780769119939e+08,1.902967035949e+03,25912,24806,19749,1106,1106,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800017,0,0,0
18,2.780769230170e+08,2.780801218600e+08,3.198843003571e+03,43596,41775,33774,1821,1821,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800018,0,0,0
19,2.780801260495e+08,2.780814369239e+08,1.310874413490e+03,17942,17160,13442,782,782,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800019,0,0,0
20,2.780814480514e+08,2.780817959910e+08,3.479396615624e+02,4708,4498,3389,210,210,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800020,0,0,0
21,2.780818074005e+08,2.780824409899e+08,6.335893878341e+02,8691,8306,6132,385,385,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800021,0,0,0
22,2.780824521063e+08,2.780856739875e+08,3.221881273508e+03,43550,41808,34001,1742,1742,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800022,0,0,0
23,2.780856870223e+08,2.780874667864e+08,1.779764128268e+03,24083,23077,18412,1006,1006,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800023,0,0,0
24,2.780874780211e+08,2.780906979712e+08,3.219950082779e+03,43557,41739,33778,1818,1818,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800024,0,0,0
25,2.780907020845e+08,2.780939219506e+08,3.219866134346e+03,43547,41800,33259,1747,1747,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800025,0,0,0
26,2.780939270530e+08,2.780964818837e+08,2.554830696702e+03,34925,33437,26979,1488,1488,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800026,0,0,0
27,2.780964930441e+08,2.780996869602e+08,3.193916144311e+03,43611,41775,33416,1836,1836,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.913928e+00,11321800027,0,0,0
28,2.780996911272e+08,2.781029339946e+08,3.242867398679e+03,43504,41634,33627,1870,1870,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800028,0,0,0
29,2.781029380438e+08,2.781061839356e+08,3.245891751111e+03,43494,41648,33790,1846,1846,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800029,0,0,0
30,2.781061890499e+08,2.781079809685e+08,1.791918623149e+03,24118,23109,18396,1009,1009,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800030,0,0,0
31,2.781079920454e+08,2.781112449730e+08,3.252927581131e+03,43482,41614,33529,1868,1868,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800031,0,0,0
32,2.781112500624e+08,2.781145179361e+08,3.267873649538e+03,43462,41675,33345,1787,1787,0,1,e,C,2015,10,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11321800032,0,0,0
