#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.779473000000e+08,2.690000e+01,0.000000e+00,1.014000e+03,11321600001
2.779503600000e+08,2.680000e+01,0.000000e+00,1.013000e+03,11321600002
2.779533600000e+08,2.680000e+01,0.000000e+00,1.013000e+03,11321700003
2.779563600000e+08,2.670000e+01,0.000000e+00,1.014000e+03,11321700004
2.779595400000e+08,2.670000e+01,0.000000e+00,1.014000e+03,11321700006
2.779626000000e+08,2.670000e+01,0.000000e+00,1.014000e+03,11321700007
2.779656600000e+08,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779687200000e+08,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779717800000e+08,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779749000000e+08,2.650000e+01,0.000000e+00,1.015000e+03,11321700011
2.779779600000e+08,2.650000e+01,0.000000e+00,1.015000e+03,11321700012
2.779811400000e+08,2.650000e+01,0.000000e+00,1.016000e+03,11321700013
2.779844400000e+08,2.650000e+01,0.000000e+00,1.017000e+03,11321700015
2.779876200000e+08,2.650000e+01,0.000000e+00,1.016000e+03,11321700016
2.779907400000e+08,2.650000e+01,0.000000e+00,1.016000e+03,11321700017
2.779931400000e+08,2.640000e+01,0.000000e+00,1.016000e+03,11321700018
2.779962600000e+08,2.650000e+01,0.000000e+00,1.015000e+03,11321700019
2.779993800000e+08,2.640000e+01,0.000000e+00,1.015000e+03,11321700020
2.780024400000e+08,2.650000e+01,0.000000e+00,1.015000e+03,11321700021
2.780055000000e+08,2.640000e+01,0.000000e+00,1.015000e+03,11321700022
2.780085600000e+08,2.640000e+01,0.000000e+00,1.015000e+03,11321700023
2.780116800000e+08,2.640000e+01,0.000000e+00,1.016000e+03,11321700024
2.780148000000e+08,2.640000e+01,0.000000e+00,1.016000e+03,11321700025
2.780179800000e+08,2.640000e+01,0.000000e+00,1.017000e+03,11321700026
2.780211000000e+08,2.640000e+01,0.000000e+00,1.017000e+03,11321700027
2.780242800000e+08,2.650000e+01,0.000000e+00,1.017000e+03,11321700028
2.780274600000e+08,2.650000e+01,0.000000e+00,1.017000e+03,11321700029
2.780306400000e+08,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780338200000e+08,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780370000000e+08,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780401800000e+08,2.650000e+01,0.000000e+00,1.018000e+03,11321800003
2.780433600000e+08,2.640000e+01,0.000000e+00,1.018000e+03,11321800004
2.780465400000e+08,2.640000e+01,0.000000e+00,1.018000e+03,11321800005
2.780497200000e+08,2.630000e+01,0.000000e+00,1.017000e+03,11321800006
2.780529000000e+08,2.620000e+01,0.000000e+00,1.018000e+03,11321800007
2.780560800000e+08,2.620000e+01,0.000000e+00,1.018000e+03,11321800008
2.780592600000e+08,2.620000e+01,0.000000e+00,1.018000e+03,11321800009
2.780625000000e+08,2.620000e+01,0.000000e+00,1.019000e+03,11321800010
2.780658000000e+08,2.620000e+01,0.000000e+00,1.019000e+03,11321800011
2.780690400000e+08,2.620000e+01,0.000000e+00,1.019000e+03,11321800012
2.780723400000e+08,2.620000e+01,0.000000e+00,1.019000e+03,11321800013
2.780740200000e+08,2.620000e+01,0.000000e+00,1.019000e+03,11321800014
2.780772600000e+08,2.640000e+01,0.000000e+00,1.019000e+03,11321800015
2.780781600000e+08,2.630000e+01,0.000000e+00,1.019000e+03,11321800016
2.780785200000e+08,2.630000e+01,0.000000e+00,1.019000e+03,11321800017
2.780804400000e+08,2.630000e+01,0.000000e+00,1.019000e+03,11321800018
2.780836800000e+08,2.630000e+01,0.000000e+00,1.019000e+03,11321800019
2.780850000000e+08,2.620000e+01,0.000000e+00,1.019000e+03,11321800020
2.780853600000e+08,2.620000e+01,0.000000e+00,1.018000e+03,11321800021
2.780859600000e+08,2.620000e+01,0.000000e+00,1.018000e+03,11321800022
2.780892000000e+08,2.630000e+01,0.000000e+00,1.018000e+03,11321800023
2.780910000000e+08,2.620000e+01,0.000000e+00,1.019000e+03,11321800024
2.780942400000e+08,2.630000e+01,0.000000e+00,1.019000e+03,11321800025
2.780974800000e+08,2.630000e+01,0.000000e+00,1.019000e+03,11321800026
2.781000600000e+08,2.630000e+01,0.000000e+00,1.019000e+03,11321800027
2.781032400000e+08,2.630000e+01,0.000000e+00,1.020000e+03,11321800028
2.781064800000e+08,2.630000e+01,0.000000e+00,1.020000e+03,11321800029
2.781097200000e+08,2.630000e+01,0.000000e+00,1.020000e+03,11321800030
2.781115200000e+08,2.630000e+01,0.000000e+00,1.020000e+03,11321800031
2.781148200000e+08,2.630000e+01,0.000000e+00,1.021000e+03,11321800032
