#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.887023400000e+08,2.341000e+01,2.721000e+01,1.012000e+03,62565600001
4.887038400000e+08,2.343000e+01,2.762000e+01,1.013000e+03,62565600002
4.887053400000e+08,2.345000e+01,2.775000e+01,1.012000e+03,62565600003
4.887068400000e+08,2.345000e+01,2.766000e+01,1.013000e+03,62565600004
4.887080400000e+08,2.346000e+01,2.801000e+01,1.013000e+03,62565600005
4.887095400000e+08,2.348000e+01,2.834000e+01,1.013000e+03,62565600006
4.887107400000e+08,2.349000e+01,2.860000e+01,1.013000e+03,62565600007
4.887119400000e+08,2.351000e+01,2.829000e+01,1.013000e+03,62565600008
4.887134400000e+08,2.352000e+01,2.898000e+01,1.013000e+03,62565600009
4.887146400000e+08,2.353000e+01,2.937000e+01,1.013000e+03,62565600010
4.887158400000e+08,2.354000e+01,2.938000e+01,1.013000e+03,62565600011
4.887173400000e+08,2.357000e+01,3.017000e+01,1.013000e+03,62565600012
4.887185400000e+08,2.359000e+01,3.099000e+01,1.013000e+03,62565600013
4.887197400000e+08,2.361000e+01,3.084000e+01,1.013000e+03,62565600014
4.887209400000e+08,2.361000e+01,3.185000e+01,1.013000e+03,62565600015
4.887221400000e+08,2.362000e+01,3.167000e+01,1.013000e+03,62565600016
4.887233400000e+08,2.350000e+01,3.216000e+01,1.012000e+03,62565600017
4.887248400000e+08,2.337000e+01,3.306000e+01,1.012000e+03,62565600018
4.887260400000e+08,2.332000e+01,3.296000e+01,1.012000e+03,62565600019
4.887272400000e+08,2.331000e+01,3.452000e+01,1.012000e+03,62565600020
4.887284400000e+08,2.333000e+01,3.604000e+01,1.012000e+03,62565600021
4.887296400000e+08,2.332000e+01,3.632000e+01,1.012000e+03,62565600022
4.887311400000e+08,2.330000e+01,3.818000e+01,1.011000e+03,62565600023
4.887323400000e+08,2.330000e+01,3.953000e+01,1.011000e+03,62565600024
4.887335400000e+08,2.328000e+01,4.027000e+01,1.011000e+03,62565600025
4.887350400000e+08,2.328000e+01,4.102000e+01,1.011000e+03,62565600026
4.887362400000e+08,2.326000e+01,4.219000e+01,1.011000e+03,62565600027
4.887377400000e+08,2.323000e+01,4.139000e+01,1.011000e+03,62565600028
4.887389400000e+08,2.321000e+01,4.164000e+01,1.010000e+03,62565600029
4.887401400000e+08,2.316000e+01,4.051000e+01,1.010000e+03,62565600030
4.887415200000e+08,2.311000e+01,4.069000e+01,1.010000e+03,62565600031
4.887428400000e+08,2.308000e+01,3.928000e+01,1.010000e+03,62565600032
4.887440400000e+08,2.304000e+01,3.760000e+01,1.010000e+03,62565600033
4.887453600000e+08,2.297000e+01,3.546000e+01,1.010000e+03,62565600034
4.887467400000e+08,2.300000e+01,3.325000e+01,1.010000e+03,62565600035
4.887479400000e+08,2.313000e+01,3.264000e+01,1.010000e+03,62565600036
4.887495000000e+08,2.325000e+01,3.056000e+01,1.011000e+03,62565600037
4.887506400000e+08,2.329000e+01,2.938000e+01,1.011000e+03,62565600038
4.887521400000e+08,2.330000e+01,2.864000e+01,1.011000e+03,62565600039
4.887533400000e+08,2.332000e+01,2.796000e+01,1.011000e+03,62565600040
4.887545400000e+08,2.334000e+01,2.788000e+01,1.011000e+03,62565600041
4.887560400000e+08,2.334000e+01,2.781000e+01,1.011000e+03,62565600042
4.887572400000e+08,2.335000e+01,2.726000e+01,1.011000e+03,62565600043
4.887584400000e+08,2.334000e+01,2.710000e+01,1.011000e+03,62565600044
4.887596400000e+08,2.333000e+01,2.695000e+01,1.011000e+03,62565600045
4.887610800000e+08,2.334000e+01,2.719000e+01,1.011000e+03,62565600001
4.887623400000e+08,2.333000e+01,2.677000e+01,1.011000e+03,62565600002
4.887635400000e+08,2.332000e+01,2.702000e+01,1.011000e+03,62565600004
4.887647400000e+08,2.332000e+01,2.644000e+01,1.011000e+03,62565600005
4.887660000000e+08,2.331000e+01,2.565000e+01,1.011000e+03,62565600006
4.887674400000e+08,2.331000e+01,2.529000e+01,1.011000e+03,62565600007
4.887686400000e+08,2.329000e+01,2.554000e+01,1.011000e+03,62565700008
4.887698400000e+08,2.331000e+01,2.482000e+01,1.010000e+03,62565700009
4.887710400000e+08,2.333000e+01,2.431000e+01,1.010000e+03,62565700010
4.887722400000e+08,2.334000e+01,2.485000e+01,1.010000e+03,62565700011
4.887737400000e+08,2.336000e+01,2.404000e+01,1.010000e+03,62565700012
4.887749400000e+08,2.335000e+01,2.397000e+01,1.010000e+03,62565700013
4.887761400000e+08,2.336000e+01,2.426000e+01,1.010000e+03,62565700014
4.887773400000e+08,2.336000e+01,2.366000e+01,1.010000e+03,62565700015
4.887785400000e+08,2.335000e+01,2.374000e+01,1.010000e+03,62565700016
4.887797400000e+08,2.334000e+01,2.322000e+01,1.010000e+03,62565700017
4.887812400000e+08,2.335000e+01,2.355000e+01,1.010000e+03,62565700018
4.887824400000e+08,2.336000e+01,2.333000e+01,1.010000e+03,62565700019
4.887836400000e+08,2.336000e+01,2.384000e+01,1.010000e+03,62565700020
4.887848400000e+08,2.338000e+01,2.455000e+01,1.010000e+03,62565700021
4.887863400000e+08,2.337000e+01,2.529000e+01,1.010000e+03,62565700022
4.887875400000e+08,2.338000e+01,2.640000e+01,1.010000e+03,62565700023
4.887887400000e+08,2.340000e+01,2.748000e+01,1.010000e+03,62565700024
4.887900000000e+08,2.342000e+01,2.815000e+01,1.010000e+03,62565700025
4.887911400000e+08,2.343000e+01,2.834000e+01,1.010000e+03,62565700026
4.887926400000e+08,2.373000e+01,2.775000e+01,1.011000e+03,62565700027
4.888055400000e+08,2.388000e+01,3.046000e+01,1.011000e+03,62565700028
4.888067400000e+08,2.381000e+01,3.134000e+01,1.011000e+03,62565700029
4.888079400000e+08,2.377000e+01,3.165000e+01,1.011000e+03,62565700030
4.888088400000e+08,2.368000e+01,3.056000e+01,1.011000e+03,62565700031
4.888097400000e+08,2.360000e+01,3.100000e+01,1.011000e+03,62565700032
4.888107600000e+08,2.350000e+01,3.263000e+01,1.011000e+03,62565700033
4.888118400000e+08,2.346000e+01,3.416000e+01,1.011000e+03,62565700034
4.888127400000e+08,2.356000e+01,3.580000e+01,1.011000e+03,62565700035
4.888136400000e+08,2.363000e+01,3.549000e+01,1.011000e+03,62565700036
4.888148400000e+08,2.370000e+01,3.567000e+01,1.011000e+03,62565700037
4.888157400000e+08,2.359000e+01,3.667000e+01,1.010000e+03,62565700038
4.888166400000e+08,2.349000e+01,3.685000e+01,1.010000e+03,62565700039
4.888178400000e+08,2.345000e+01,3.971000e+01,1.010000e+03,62565700040
4.888187400000e+08,2.342000e+01,4.140000e+01,1.009000e+03,62565700041
4.888199400000e+08,2.340000e+01,4.085000e+01,1.009000e+03,62565700042
4.888208400000e+08,2.337000e+01,3.912000e+01,1.009000e+03,62565700043
4.888220400000e+08,2.333000e+01,3.946000e+01,1.009000e+03,62565700044
4.888230000000e+08,2.328000e+01,4.073000e+01,1.009000e+03,62565700045
4.888241400000e+08,2.324000e+01,4.188000e+01,1.009000e+03,62565700046
4.888253400000e+08,2.324000e+01,4.181000e+01,1.009000e+03,62565700047
4.888262400000e+08,2.322000e+01,4.141000e+01,1.009000e+03,62565700048
4.888275000000e+08,2.318000e+01,4.134000e+01,1.008000e+03,62565700049
4.888286400000e+08,2.316000e+01,3.981000e+01,1.008000e+03,62565700050
4.888298400000e+08,2.310000e+01,3.852000e+01,1.008000e+03,62565700051
4.888307400000e+08,2.308000e+01,3.829000e+01,1.008000e+03,62565700052
4.888319400000e+08,2.304000e+01,3.655000e+01,1.008000e+03,62565700053
4.888331400000e+08,2.305000e+01,3.440000e+01,1.008000e+03,62565700054
4.888343400000e+08,2.318000e+01,3.254000e+01,1.008000e+03,62565700055
4.888355400000e+08,2.327000e+01,3.144000e+01,1.008000e+03,62565700056
4.888367400000e+08,2.332000e+01,3.078000e+01,1.008000e+03,62565700057
4.888379400000e+08,2.335000e+01,3.004000e+01,1.008000e+03,62565700058
4.888388400000e+08,2.336000e+01,2.994000e+01,1.008000e+03,62565700059
4.888400400000e+08,2.339000e+01,2.969000e+01,1.009000e+03,62565700060
