#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.467708100000e+08,4.467708710000e+08,2.467213e+01,6.359726e-01,2.249180e+01,6.072217e-01,2.967213e+00,6.590164e+00,6.983606e+00,4.459016e+00,1.442623e+00,4.918033e-02,0.000000e+00,9.116279e-01,7.316412e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.473069e+01,1.423624e+01,1.137230e+01,24517000001
4.467708710000e+08,4.467709320000e+08,2.278688e+01,6.111919e-01,2.068852e+01,5.823711e-01,2.885246e+00,5.573771e+00,6.688525e+00,4.081967e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.079137e-01,7.755547e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.465397e+01,1.433273e+01,1.125150e+01,24517000001
4.467709320000e+08,4.467709930000e+08,2.440984e+01,6.325830e-01,2.229508e+01,6.045603e-01,3.000000e+00,6.524590e+00,7.131147e+00,4.114754e+00,1.377049e+00,1.475410e-01,0.000000e+00,9.133646e-01,7.289913e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.493508e+01,1.457280e+01,1.137088e+01,24517000001
4.467709930000e+08,4.467710540000e+08,2.429508e+01,6.310943e-01,2.167213e+01,5.960544e-01,2.918033e+00,6.229508e+00,6.688525e+00,4.409836e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.920378e-01,8.061268e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.495945e+01,1.440379e+01,1.128207e+01,24517000001
4.467710540000e+08,4.467711150000e+08,2.380328e+01,6.246741e-01,2.149180e+01,5.935694e-01,2.950820e+00,6.213115e+00,6.557377e+00,4.000000e+00,1.672131e+00,9.836066e-02,0.000000e+00,9.028926e-01,7.770714e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.440100e+01,1.452206e+01,1.146895e+01,24517000001
4.467711150000e+08,4.467711760000e+08,2.365574e+01,6.227351e-01,2.152459e+01,5.940220e-01,2.803279e+00,6.819672e+00,6.836066e+00,3.557377e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.099099e-01,7.537105e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.457183e+01,1.457906e+01,1.135560e+01,24517000001
4.467711760000e+08,4.467712370000e+08,2.301639e+01,6.142621e-01,2.057377e+01,5.807537e-01,2.852459e+00,6.311475e+00,6.213115e+00,3.508197e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.938746e-01,8.219859e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.488167e+01,1.472240e+01,1.151785e+01,24517000001
4.467712370000e+08,4.467712980000e+08,2.404918e+01,6.278924e-01,2.193443e+01,5.996505e-01,2.967213e+00,6.475410e+00,6.754098e+00,4.081967e+00,1.459016e+00,1.967213e-01,0.000000e+00,9.120654e-01,7.393971e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.437849e+01,1.480703e+01,1.131136e+01,24517000001
4.467712980000e+08,4.467713590000e+08,2.418033e+01,6.296021e-01,2.173771e+01,5.969555e-01,3.000000e+00,6.508197e+00,6.327869e+00,4.196721e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.989831e-01,7.846516e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.472730e+01,1.487225e+01,1.142918e+01,24517000001
4.467713590000e+08,4.467714200000e+08,2.303279e+01,6.144808e-01,2.090164e+01,5.853630e-01,2.737705e+00,5.721312e+00,6.295082e+00,4.426229e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.074733e-01,7.730583e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.454000e+01,1.439256e+01,1.150965e+01,24517000001
4.467714200000e+08,4.467714810000e+08,2.457377e+01,6.347036e-01,2.229508e+01,6.045603e-01,2.606557e+00,7.049181e+00,6.967213e+00,4.016394e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.072715e-01,7.491597e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.508074e+01,1.432178e+01,1.130625e+01,24517000001
4.467714810000e+08,4.467715420000e+08,2.378688e+01,6.244589e-01,2.175410e+01,5.971805e-01,3.065574e+00,6.229508e+00,6.885246e+00,4.032787e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.145417e-01,7.339139e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.488418e+01,1.436542e+01,1.134770e+01,24517000001
4.467715420000e+08,4.467716030000e+08,2.336065e+01,6.188389e-01,2.126229e+01,5.903916e-01,2.852459e+00,6.196721e+00,6.590164e+00,4.016394e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.101754e-01,7.574477e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.465251e+01,1.467354e+01,1.140331e+01,24517000001
4.467716030000e+08,4.467716640000e+08,2.431148e+01,6.313072e-01,2.193443e+01,5.996505e-01,2.803279e+00,6.639344e+00,6.885246e+00,3.967213e+00,1.393443e+00,2.459016e-01,0.000000e+00,9.022252e-01,7.712592e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.504527e+01,1.411772e+01,1.130941e+01,24517000001
4.467716640000e+08,4.467717250000e+08,2.403279e+01,6.276783e-01,2.172131e+01,5.967304e-01,2.754098e+00,6.032787e+00,7.147541e+00,4.163934e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.038199e-01,7.700458e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.446401e+01,1.409139e+01,1.145434e+01,24517000001
4.467717250000e+08,4.467717860000e+08,2.385246e+01,6.253191e-01,2.183607e+01,5.983045e-01,2.950820e+00,6.278688e+00,7.032787e+00,3.983607e+00,1.377049e+00,2.131148e-01,0.000000e+00,9.154639e-01,7.293066e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.483867e+01,1.443025e+01,1.140278e+01,24517000001
4.467717860000e+08,4.467718470000e+08,2.372131e+01,6.235976e-01,2.167213e+01,5.960544e-01,2.934426e+00,6.557377e+00,6.754098e+00,3.868852e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.136144e-01,7.385296e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.465280e+01,1.444010e+01,1.148412e+01,24517000001
4.467718470000e+08,4.467719080000e+08,2.421312e+01,6.300288e-01,2.191803e+01,5.994264e-01,2.885246e+00,5.737705e+00,7.180328e+00,4.147541e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.052133e-01,7.621824e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.481174e+01,1.416409e+01,1.132768e+01,24517000001
4.467719080000e+08,4.467719690000e+08,2.360656e+01,6.220874e-01,2.140984e+01,5.924364e-01,2.213115e+00,6.819672e+00,6.836066e+00,3.934426e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.069445e-01,7.655617e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.501416e+01,1.453713e+01,1.138920e+01,24517000001
4.467719690000e+08,4.467720300000e+08,2.236065e+01,6.054487e-01,2.021312e+01,5.756410e-01,2.868852e+00,5.590164e+00,6.114754e+00,4.147541e+00,1.311475e+00,1.803279e-01,0.000000e+00,9.039589e-01,7.978030e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.478175e+01,1.440325e+01,1.132320e+01,24517000001
4.467720300000e+08,4.467720910000e+08,2.318033e+01,6.164458e-01,2.088525e+01,5.851334e-01,2.639344e+00,5.950819e+00,6.934426e+00,3.754098e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.009901e-01,7.942817e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.465714e+01,1.460227e+01,1.136343e+01,24517000001
4.467720910000e+08,4.467721520000e+08,2.334426e+01,6.186217e-01,2.139344e+01,5.922096e-01,2.721312e+00,6.606557e+00,6.688525e+00,3.885246e+00,1.262295e+00,2.295082e-01,0.000000e+00,9.164326e-01,7.333543e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.493041e+01,1.463623e+01,1.142553e+01,24517000001
4.467721520000e+08,4.467722130000e+08,2.344262e+01,6.199237e-01,2.140984e+01,5.924364e-01,2.704918e+00,6.229508e+00,7.065574e+00,4.016394e+00,1.245902e+00,1.475410e-01,0.000000e+00,9.132867e-01,7.441808e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.491792e+01,1.438423e+01,1.132872e+01,24517000001
4.467722130000e+08,4.467722740000e+08,2.265574e+01,6.094306e-01,2.029508e+01,5.768069e-01,2.754098e+00,5.819672e+00,6.147541e+00,4.081967e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.958032e-01,8.218252e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.496356e+01,1.439677e+01,1.144346e+01,24517000001
4.467722740000e+08,4.467723350000e+08,2.375410e+01,6.240284e-01,2.159016e+01,5.949261e-01,2.918033e+00,6.065574e+00,6.737705e+00,4.049181e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.089027e-01,7.559224e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.494244e+01,1.465770e+01,1.146720e+01,24517000001
4.467723350000e+08,4.467723960000e+08,2.355738e+01,6.214391e-01,2.113115e+01,5.885680e-01,2.754098e+00,5.836066e+00,6.426229e+00,4.360656e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.970076e-01,8.018113e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.472544e+01,1.454934e+01,1.137137e+01,24517000001
4.467723960000e+08,4.467724570000e+08,2.350820e+01,6.207900e-01,2.160656e+01,5.951520e-01,2.983607e+00,6.262295e+00,6.540984e+00,4.245902e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.191074e-01,7.200506e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.488793e+01,1.487399e+01,1.129872e+01,24517000001
4.467724570000e+08,4.467725180000e+08,2.378688e+01,6.244589e-01,2.136065e+01,5.917556e-01,2.885246e+00,6.180328e+00,7.098361e+00,3.852459e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.980014e-01,7.945147e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.492847e+01,1.456278e+01,1.136685e+01,24517000001
4.467725180000e+08,4.467725790000e+08,2.322951e+01,6.170993e-01,2.103279e+01,5.871965e-01,3.098361e+00,6.311475e+00,6.278688e+00,3.770492e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.054340e-01,7.773399e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.456243e+01,1.458621e+01,1.133913e+01,24517000001
4.467725900000e+08,4.467726510000e+08,2.293443e+01,6.131673e-01,2.078688e+01,5.837539e-01,2.770492e+00,5.606557e+00,6.852459e+00,3.885246e+00,1.295082e+00,3.770492e-01,0.000000e+00,9.063617e-01,7.788766e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.468076e+01,1.464337e+01,1.139779e+01,24517000002
4.467726510000e+08,4.467727120000e+08,2.395082e+01,6.266071e-01,2.165574e+01,5.958289e-01,3.000000e+00,6.000000e+00,6.639344e+00,4.213115e+00,1.508197e+00,2.950820e-01,0.000000e+00,9.041752e-01,7.700875e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.464828e+01,1.469078e+01,1.143686e+01,24517000002
4.467727120000e+08,4.467727730000e+08,2.283607e+01,6.118510e-01,2.068852e+01,5.823711e-01,2.704918e+00,5.901639e+00,6.327869e+00,3.918033e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.059584e-01,7.820575e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.453613e+01,1.446459e+01,1.141125e+01,24517000002
4.467727730000e+08,4.467728340000e+08,2.419672e+01,6.298155e-01,2.211475e+01,6.021104e-01,3.295082e+00,5.934426e+00,7.016394e+00,4.278688e+00,1.327869e+00,2.622951e-01,0.000000e+00,9.139566e-01,7.299251e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.489971e+01,1.464655e+01,1.144092e+01,24517000002
4.467728340000e+08,4.467728950000e+08,2.439344e+01,6.323705e-01,2.227869e+01,6.043380e-01,3.000000e+00,6.245902e+00,7.196721e+00,4.262295e+00,1.377049e+00,1.967213e-01,0.000000e+00,9.133065e-01,7.294577e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.502729e+01,1.443591e+01,1.136483e+01,24517000002
4.467728950000e+08,4.467729560000e+08,2.363935e+01,6.225193e-01,2.154098e+01,5.942482e-01,2.885246e+00,6.213115e+00,6.573771e+00,4.442623e+00,1.344262e+00,8.196721e-02,0.000000e+00,9.112344e-01,7.489534e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.517161e+01,1.453196e+01,1.130259e+01,24517000002
4.467729560000e+08,4.467730170000e+08,2.363935e+01,6.225193e-01,2.124590e+01,5.901639e-01,3.360656e+00,5.557377e+00,6.639344e+00,4.081967e+00,1.524590e+00,8.196721e-02,0.000000e+00,8.987517e-01,7.943850e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.459049e+01,1.461327e+01,1.127576e+01,24517000002
4.467730170000e+08,4.467730780000e+08,2.362295e+01,6.223034e-01,2.167213e+01,5.960544e-01,2.770492e+00,6.803279e+00,6.442623e+00,4.147541e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.174185e-01,7.250921e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.468488e+01,1.436460e+01,1.133101e+01,24517000002
4.467730780000e+08,4.467731390000e+08,2.403279e+01,6.276783e-01,2.162295e+01,5.953777e-01,2.983607e+00,6.377049e+00,6.672131e+00,4.229508e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.997272e-01,7.844768e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.490720e+01,1.450554e+01,1.136914e+01,24517000002
4.467731390000e+08,4.467732000000e+08,2.411475e+01,6.287478e-01,2.168852e+01,5.962797e-01,2.639344e+00,6.770492e+00,6.459016e+00,4.114754e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.993882e-01,7.843172e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.473009e+01,1.450234e+01,1.136909e+01,24517000002
4.467732000000e+08,4.467732610000e+08,2.432787e+01,6.315200e-01,2.196721e+01,6.000986e-01,2.721312e+00,7.311475e+00,6.163934e+00,4.262295e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.029649e-01,7.683920e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.475061e+01,1.455769e+01,1.138537e+01,24517000002
4.467732610000e+08,4.467733220000e+08,2.485246e+01,6.382926e-01,2.240984e+01,6.061141e-01,2.688524e+00,7.311475e+00,6.639344e+00,3.983607e+00,1.459016e+00,3.278688e-01,0.000000e+00,9.017150e-01,7.645900e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.482788e+01,1.467240e+01,1.133351e+01,24517000002
4.467733220000e+08,4.467733830000e+08,2.416393e+01,6.293886e-01,2.186885e+01,5.987535e-01,2.754098e+00,6.688525e+00,6.295082e+00,4.409836e+00,1.475410e+00,2.459016e-01,0.000000e+00,9.050204e-01,7.636523e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.460112e+01,1.451956e+01,1.137076e+01,24517000002
4.467733830000e+08,4.467734440000e+08,2.385246e+01,6.253191e-01,2.142623e+01,5.926632e-01,2.852459e+00,6.032787e+00,6.934426e+00,4.147541e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.982818e-01,7.924541e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.467398e+01,1.455194e+01,1.140535e+01,24517000002
4.467734440000e+08,4.467735050000e+08,2.413115e+01,6.289615e-01,2.181967e+01,5.980799e-01,2.868852e+00,5.590164e+00,7.344262e+00,4.491803e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.042119e-01,7.670734e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.511752e+01,1.459512e+01,1.128925e+01,24517000002
4.467735050000e+08,4.467735660000e+08,2.459016e+01,6.349153e-01,2.249180e+01,6.072217e-01,3.606557e+00,6.196721e+00,6.475410e+00,4.360656e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.146667e-01,7.213486e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.487892e+01,1.437886e+01,1.132531e+01,24517000002
4.467735660000e+08,4.467736270000e+08,2.355738e+01,6.214391e-01,2.162295e+01,5.953777e-01,2.721312e+00,6.344262e+00,6.508197e+00,4.393443e+00,1.393443e+00,2.622951e-01,0.000000e+00,9.178845e-01,7.242329e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.451979e+01,1.486012e+01,1.142897e+01,24517000002
4.467736270000e+08,4.467736880000e+08,2.342623e+01,6.197068e-01,2.111475e+01,5.883396e-01,2.639344e+00,5.967213e+00,6.606557e+00,4.163934e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.013296e-01,7.888949e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.483299e+01,1.461855e+01,1.132415e+01,24517000002
4.467736880000e+08,4.467737490000e+08,2.355738e+01,6.214391e-01,2.145902e+01,5.931165e-01,3.000000e+00,6.065574e+00,7.000000e+00,3.803279e+00,1.409836e+00,1.803279e-01,0.000000e+00,9.109256e-01,7.514318e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.493995e+01,1.464453e+01,1.127082e+01,24517000002
4.467737490000e+08,4.467738100000e+08,2.436065e+01,6.319454e-01,2.190164e+01,5.992022e-01,2.967213e+00,6.819672e+00,6.196721e+00,4.426229e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.990579e-01,7.814850e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.460120e+01,1.443280e+01,1.140247e+01,24517000002
4.467738100000e+08,4.467738710000e+08,2.491803e+01,6.391340e-01,2.250820e+01,6.074429e-01,3.147541e+00,6.262295e+00,6.688525e+00,5.000000e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.032895e-01,7.581035e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.475878e+01,1.462091e+01,1.144377e+01,24517000002
4.467738710000e+08,4.467739320000e+08,2.400000e+01,6.272501e-01,2.160656e+01,5.951520e-01,2.655738e+00,6.557377e+00,6.622951e+00,4.213115e+00,1.360656e+00,1.967213e-01,0.000000e+00,9.002732e-01,7.831096e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.471798e+01,1.443711e+01,1.138224e+01,24517000002
4.467739320000e+08,4.467739930000e+08,2.386885e+01,6.255339e-01,2.140984e+01,5.924364e-01,2.508197e+00,6.000000e+00,7.262295e+00,4.081967e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.969780e-01,7.966639e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.498821e+01,1.479335e+01,1.120826e+01,24517000002
4.467739930000e+08,4.467740540000e+08,2.465574e+01,6.357613e-01,2.260656e+01,6.087686e-01,3.262295e+00,6.409836e+00,6.639344e+00,4.540984e+00,1.524590e+00,2.295082e-01,0.000000e+00,9.168883e-01,7.118121e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.439614e+01,1.453351e+01,1.138833e+01,24517000002
4.467740540000e+08,4.467741150000e+08,2.385246e+01,6.253191e-01,2.172131e+01,5.967304e-01,2.901639e+00,6.081967e+00,6.836066e+00,4.295082e+00,1.409836e+00,1.967213e-01,0.000000e+00,9.106529e-01,7.477994e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.468007e+01,1.447968e+01,1.147351e+01,24517000002
4.467741150000e+08,4.467741760000e+08,2.445902e+01,6.332199e-01,2.222951e+01,6.036706e-01,2.918033e+00,6.819672e+00,6.540984e+00,4.524590e+00,1.344262e+00,8.196721e-02,0.000000e+00,9.088472e-01,7.451539e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.497042e+01,1.464410e+01,1.139764e+01,24517000002
4.467741760000e+08,4.467742370000e+08,2.396721e+01,6.268214e-01,2.198361e+01,6.003224e-01,2.573771e+00,6.803279e+00,7.065574e+00,4.000000e+00,1.360656e+00,1.803279e-01,0.000000e+00,9.172367e-01,7.205862e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.504363e+01,1.458270e+01,1.135272e+01,24517000002
4.467742370000e+08,4.467742980000e+08,2.468852e+01,6.361839e-01,2.218033e+01,6.030024e-01,2.754098e+00,6.557377e+00,7.016394e+00,4.262295e+00,1.508197e+00,8.196721e-02,0.000000e+00,8.984064e-01,7.784973e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.474353e+01,1.440687e+01,1.131124e+01,24517000002
4.467743400000e+08,4.467744010000e+08,2.303279e+01,6.144808e-01,2.055738e+01,5.805223e-01,2.819672e+00,6.131147e+00,6.131147e+00,4.065574e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.925267e-01,8.262714e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.459616e+01,1.481029e+01,1.140160e+01,24517000003
4.467744010000e+08,4.467744620000e+08,2.440984e+01,6.325830e-01,2.196721e+01,6.000986e-01,3.262295e+00,5.704918e+00,6.983606e+00,4.098361e+00,1.622951e+00,2.950820e-01,0.000000e+00,8.999329e-01,7.776845e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.472746e+01,1.434866e+01,1.131105e+01,24517000003
4.467744620000e+08,4.467745230000e+08,2.398361e+01,6.270358e-01,2.157377e+01,5.947002e-01,2.622951e+00,6.245902e+00,7.213115e+00,4.180328e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.995215e-01,7.859956e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.479400e+01,1.437940e+01,1.136961e+01,24517000003
4.467745230000e+08,4.467745840000e+08,2.367213e+01,6.229508e-01,2.152459e+01,5.940220e-01,2.934426e+00,6.262295e+00,6.950819e+00,3.901639e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.092798e-01,7.558180e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.487489e+01,1.456056e+01,1.138104e+01,24517000003
4.467745840000e+08,4.467746450000e+08,2.418033e+01,6.296021e-01,2.177049e+01,5.974055e-01,3.163934e+00,5.885246e+00,6.885246e+00,4.245902e+00,1.409836e+00,1.803279e-01,0.000000e+00,9.003390e-01,7.799551e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.512290e+01,1.453682e+01,1.133787e+01,24517000003
4.467746450000e+08,4.467747060000e+08,2.393443e+01,6.263925e-01,2.175410e+01,5.971805e-01,2.721312e+00,6.360656e+00,6.868853e+00,4.327869e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.089041e-01,7.530641e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.471838e+01,1.433776e+01,1.144733e+01,24517000003
4.467747060000e+08,4.467747670000e+08,2.455738e+01,6.344919e-01,2.249180e+01,6.072217e-01,3.049180e+00,6.409836e+00,7.213115e+00,4.426229e+00,1.344262e+00,4.918033e-02,0.000000e+00,9.158878e-01,7.171247e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.436325e+01,1.428418e+01,1.136604e+01,24517000003
4.467747670000e+08,4.467748280000e+08,2.363935e+01,6.225193e-01,2.152459e+01,5.940220e-01,3.016393e+00,6.278688e+00,6.163934e+00,4.426229e+00,1.540984e+00,9.836066e-02,0.000000e+00,9.105409e-01,7.515870e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.479719e+01,1.433969e+01,1.136496e+01,24517000003
4.467748280000e+08,4.467748890000e+08,2.398361e+01,6.270358e-01,2.196721e+01,6.000986e-01,2.950820e+00,6.081967e+00,7.360656e+00,4.081967e+00,1.377049e+00,1.147541e-01,0.000000e+00,9.159262e-01,7.255019e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.496595e+01,1.444888e+01,1.129932e+01,24517000003
4.467748890000e+08,4.467749500000e+08,2.493443e+01,6.393443e-01,2.232787e+01,6.050047e-01,2.983607e+00,6.475410e+00,7.639344e+00,3.934426e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.954635e-01,7.845006e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.490388e+01,1.466784e+01,1.135286e+01,24517000003
4.467749500000e+08,4.467750110000e+08,2.375410e+01,6.240284e-01,2.147541e+01,5.933430e-01,2.655738e+00,6.016394e+00,6.901639e+00,4.491803e+00,1.180328e+00,2.295082e-01,0.000000e+00,9.040717e-01,7.736429e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.457518e+01,1.464304e+01,1.150725e+01,24517000003
4.467750110000e+08,4.467750720000e+08,2.329508e+01,6.179698e-01,2.083607e+01,5.844441e-01,2.737705e+00,5.655738e+00,6.573771e+00,4.360656e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.944405e-01,8.151308e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.513021e+01,1.455265e+01,1.141259e+01,24517000003
4.467750720000e+08,4.467751330000e+08,2.470492e+01,6.363950e-01,2.213115e+01,6.023335e-01,3.114754e+00,6.000000e+00,7.114754e+00,4.393443e+00,1.426229e+00,8.196721e-02,0.000000e+00,8.958195e-01,7.869495e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.475970e+01,1.440823e+01,1.139779e+01,24517000003
4.467751330000e+08,4.467751940000e+08,2.349180e+01,6.205736e-01,2.132787e+01,5.913013e-01,2.606557e+00,6.065574e+00,6.803279e+00,4.295082e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.078856e-01,7.639349e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.473826e+01,1.452921e+01,1.137978e+01,24517000003
4.467751940000e+08,4.467752550000e+08,2.400000e+01,6.272501e-01,2.180328e+01,5.978552e-01,3.295082e+00,6.327869e+00,6.819672e+00,3.901639e+00,1.393443e+00,6.557377e-02,0.000000e+00,9.084700e-01,7.536445e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.418112e+01,1.461127e+01,1.139775e+01,24517000003
4.467752550000e+08,4.467753160000e+08,2.413115e+01,6.289615e-01,2.173771e+01,5.969555e-01,2.704918e+00,6.409836e+00,6.737705e+00,4.180328e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.008152e-01,7.790880e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.530174e+01,1.451726e+01,1.147097e+01,24517000003
4.467753160000e+08,4.467753770000e+08,2.429508e+01,6.310943e-01,2.203279e+01,6.009936e-01,3.180328e+00,5.950819e+00,7.245902e+00,4.032787e+00,1.409836e+00,2.131148e-01,0.000000e+00,9.068826e-01,7.548608e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.498326e+01,1.481562e+01,1.147799e+01,24517000003
4.467753770000e+08,4.467754380000e+08,2.357377e+01,6.216553e-01,2.121312e+01,5.897084e-01,3.065574e+00,5.819672e+00,6.950819e+00,3.836066e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.998609e-01,7.916078e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.475241e+01,1.443609e+01,1.149706e+01,24517000003
4.467754380000e+08,4.467754990000e+08,2.290164e+01,6.127290e-01,2.081967e+01,5.842141e-01,2.557377e+00,5.508197e+00,6.885246e+00,4.409836e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.090909e-01,7.691465e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.442023e+01,1.479401e+01,1.146220e+01,24517000003
4.467754990000e+08,4.467755600000e+08,2.363935e+01,6.225193e-01,2.127869e+01,5.906191e-01,2.672131e+00,6.459016e+00,7.147541e+00,3.475410e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.001387e-01,7.895338e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.477727e+01,1.447158e+01,1.135162e+01,24517000003
