#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.797262980000e+08,3.797263590000e+08,2.090164e+01,5.853630e-01,1.759016e+01,5.369948e-01,2.245902e+00,5.000000e+00,5.475410e+00,3.622951e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.415686e-01,1.022610e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.192284e+01,2.168547e+01,1.178443e+01,50439400001
3.797263590000e+08,3.797264200000e+08,2.037705e+01,5.779706e-01,1.696721e+01,5.274003e-01,2.147541e+00,5.557377e+00,4.770492e+00,3.147541e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.326629e-01,1.058754e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.241557e+01,2.134888e+01,1.170030e+01,50439400001
3.797264200000e+08,3.797264810000e+08,2.208197e+01,6.016639e-01,1.832787e+01,5.481395e-01,2.278688e+00,5.655738e+00,5.704918e+00,3.409836e+00,1.229508e+00,4.918033e-02,0.000000e+00,8.299926e-01,1.023499e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.234318e+01,2.177262e+01,1.177934e+01,50439400001
3.797264810000e+08,3.797265420000e+08,2.077049e+01,5.835237e-01,1.734426e+01,5.332281e-01,2.540984e+00,5.229508e+00,5.016394e+00,3.459016e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.350434e-01,1.042680e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.274887e+01,2.176419e+01,1.192458e+01,50439400001
3.797265420000e+08,3.797266030000e+08,2.047541e+01,5.793638e-01,1.704918e+01,5.286726e-01,1.918033e+00,5.131147e+00,5.393443e+00,3.311476e+00,1.098361e+00,1.967213e-01,0.000000e+00,8.326662e-01,1.056200e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.208290e+01,2.138182e+01,1.154202e+01,50439400001
3.797266030000e+08,3.797266640000e+08,2.178688e+01,5.976304e-01,1.786885e+01,5.412319e-01,2.442623e+00,5.344262e+00,5.147541e+00,3.459016e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.201655e-01,1.053476e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.225028e+01,2.171514e+01,1.167192e+01,50439400001
3.797266640000e+08,3.797267250000e+08,2.167213e+01,5.960544e-01,1.800000e+01,5.432144e-01,2.245902e+00,5.360656e+00,5.475410e+00,3.426229e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.305597e-01,1.031758e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.262132e+01,2.152031e+01,1.185728e+01,50439400001
3.797267250000e+08,3.797267860000e+08,2.021312e+01,5.756410e-01,1.659016e+01,5.215073e-01,1.983607e+00,4.983606e+00,5.262295e+00,3.000000e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.207624e-01,1.092300e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.216332e+01,2.165475e+01,1.193656e+01,50439400001
3.797267860000e+08,3.797268470000e+08,2.160656e+01,5.951520e-01,1.793443e+01,5.422241e-01,2.295082e+00,5.491803e+00,5.311475e+00,3.606557e+00,9.836066e-01,2.459016e-01,0.000000e+00,8.300455e-01,1.034569e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.251216e+01,2.215229e+01,1.172724e+01,50439400001
3.797268470000e+08,3.797269080000e+08,2.091803e+01,5.855925e-01,1.791803e+01,5.419762e-01,1.934426e+00,5.180328e+00,5.606557e+00,3.573771e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.565831e-01,9.812048e-03,1.500000e+01,5.000000e+00,9.770000e+02,2.188271e+01,2.212754e+01,1.174959e+01,50439400001
3.797269080000e+08,3.797269690000e+08,2.072131e+01,5.828324e-01,1.762295e+01,5.374950e-01,2.065574e+00,5.573771e+00,5.491803e+00,3.262295e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.504747e-01,1.003032e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.263712e+01,2.218689e+01,1.186660e+01,50439400001
3.797269690000e+08,3.797270300000e+08,2.072131e+01,5.828324e-01,1.745902e+01,5.349892e-01,2.524590e+00,5.131147e+00,5.147541e+00,3.163934e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.425633e-01,1.024426e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.179654e+01,2.168010e+01,1.148245e+01,50439400001
3.797270300000e+08,3.797270910000e+08,2.070492e+01,5.826018e-01,1.713115e+01,5.299419e-01,2.114754e+00,5.262295e+00,4.819672e+00,3.491803e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.273951e-01,1.063363e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.177092e+01,2.135274e+01,1.208671e+01,50439400001
3.797270910000e+08,3.797271520000e+08,2.121312e+01,5.897084e-01,1.777049e+01,5.397403e-01,2.524590e+00,5.196721e+00,5.311475e+00,3.393443e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.377125e-01,1.024998e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.170267e+01,2.154593e+01,1.167087e+01,50439400001
3.797271520000e+08,3.797272130000e+08,2.131148e+01,5.910739e-01,1.777049e+01,5.397403e-01,2.000000e+00,5.344262e+00,5.770492e+00,3.032787e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.338462e-01,1.032349e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.230453e+01,2.257658e+01,1.190461e+01,50439400001
3.797272130000e+08,3.797272740000e+08,2.198361e+01,6.003224e-01,1.808197e+01,5.444499e-01,2.344262e+00,5.049181e+00,6.065574e+00,3.377049e+00,1.016393e+00,2.295082e-01,0.000000e+00,8.225205e-01,1.043357e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.235240e+01,2.144905e+01,1.179084e+01,50439400001
3.797272740000e+08,3.797273350000e+08,2.180328e+01,5.978552e-01,1.832787e+01,5.481395e-01,2.426229e+00,5.622951e+00,5.836066e+00,3.163934e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.406015e-01,1.003717e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.245610e+01,2.157040e+01,1.152631e+01,50439400001
3.797273350000e+08,3.797273960000e+08,2.175410e+01,5.971805e-01,1.803279e+01,5.437090e-01,2.065574e+00,5.114754e+00,5.918033e+00,3.491803e+00,1.245902e+00,1.967213e-01,0.000000e+00,8.289375e-01,1.033720e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.195291e+01,2.193210e+01,1.181764e+01,50439400001
3.797273960000e+08,3.797274570000e+08,2.131148e+01,5.910739e-01,1.763935e+01,5.377449e-01,2.213115e+00,5.229508e+00,5.557377e+00,3.344262e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.276923e-01,1.047406e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.208903e+01,2.202261e+01,1.164237e+01,50439400001
3.797274570000e+08,3.797275180000e+08,2.190164e+01,5.992022e-01,1.800000e+01,5.432144e-01,2.344262e+00,5.836066e+00,5.016394e+00,3.377049e+00,1.213115e+00,2.131148e-01,0.000000e+00,8.218563e-01,1.046839e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.215163e+01,2.170528e+01,1.181147e+01,50439400001
3.797275180000e+08,3.797275790000e+08,2.055738e+01,5.805223e-01,1.726229e+01,5.319666e-01,1.967213e+00,5.295082e+00,5.918033e+00,2.819672e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.397129e-01,1.036015e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.193181e+01,2.194378e+01,1.179098e+01,50439400001
3.797275790000e+08,3.797276400000e+08,2.100000e+01,5.867387e-01,1.734426e+01,5.332281e-01,2.196721e+00,5.491803e+00,5.049181e+00,3.180328e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.259172e-01,1.059428e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.213005e+01,2.166010e+01,1.194395e+01,50439400001
3.797276400000e+08,3.797277010000e+08,2.080328e+01,5.839841e-01,1.740984e+01,5.342351e-01,2.049180e+00,5.278688e+00,5.491803e+00,3.606557e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.368794e-01,1.037182e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.240876e+01,2.151016e+01,1.201629e+01,50439400001
3.797277010000e+08,3.797277620000e+08,2.195082e+01,5.998746e-01,1.840984e+01,5.493638e-01,2.540984e+00,5.524590e+00,5.786885e+00,3.344262e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.386856e-01,1.005185e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.219271e+01,2.176910e+01,1.176991e+01,50439400001
3.797277620000e+08,3.797278230000e+08,2.004918e+01,5.733019e-01,1.677049e+01,5.243340e-01,2.229508e+00,4.803279e+00,5.245902e+00,3.409836e+00,9.344262e-01,1.475410e-01,0.000000e+00,8.364677e-01,1.057580e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.210761e+01,2.176881e+01,1.176052e+01,50439400001
3.797278230000e+08,3.797278840000e+08,2.014754e+01,5.747065e-01,1.681967e+01,5.251022e-01,1.868852e+00,5.098361e+00,5.409836e+00,3.114754e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.348250e-01,1.059239e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.206180e+01,2.168685e+01,1.205478e+01,50439400001
3.797278840000e+08,3.797279450000e+08,2.206557e+01,6.014405e-01,1.845902e+01,5.500971e-01,2.229508e+00,5.163934e+00,5.557377e+00,4.098361e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.365527e-01,1.007890e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.196979e+01,2.193687e+01,1.196562e+01,50439400001
3.797279450000e+08,3.797280060000e+08,2.052459e+01,5.800592e-01,1.731148e+01,5.327238e-01,2.311476e+00,5.524590e+00,5.262295e+00,3.098361e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.434505e-01,1.026960e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.229234e+01,2.196903e+01,1.190823e+01,50439400001
3.797280060000e+08,3.797280670000e+08,2.021312e+01,5.756410e-01,1.663935e+01,5.222797e-01,2.000000e+00,4.737705e+00,5.245902e+00,3.081967e+00,1.360656e+00,2.131148e-01,0.000000e+00,8.231955e-01,1.086467e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.275969e+01,2.143173e+01,1.176689e+01,50439400001
3.797280670000e+08,3.797281280000e+08,2.040984e+01,5.784354e-01,1.704918e+01,5.286726e-01,2.000000e+00,5.311475e+00,5.573771e+00,3.049180e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.353414e-01,1.051089e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.174394e+01,2.161229e+01,1.206645e+01,50439400001
3.797281280000e+08,3.797281890000e+08,2.054098e+01,5.802908e-01,1.719672e+01,5.309553e-01,2.081967e+00,4.967213e+00,5.344262e+00,3.655738e+00,9.836066e-01,1.639344e-01,0.000000e+00,8.371907e-01,1.042981e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.199389e+01,2.112708e+01,1.160658e+01,50439400001
3.797281890000e+08,3.797282500000e+08,2.150820e+01,5.937958e-01,1.781967e+01,5.404866e-01,2.131148e+00,5.360656e+00,5.721312e+00,3.360656e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.285061e-01,1.040651e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.182667e+01,2.189706e+01,1.180230e+01,50439400001
3.797282500000e+08,3.797283110000e+08,2.085246e+01,5.846739e-01,1.760656e+01,5.372449e-01,2.229508e+00,4.983606e+00,5.770492e+00,3.491803e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.443396e-01,1.016492e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.238371e+01,2.139571e+01,1.165158e+01,50439400001
3.797283110000e+08,3.797283720000e+08,2.111475e+01,5.883396e-01,1.790164e+01,5.417282e-01,2.262295e+00,5.344262e+00,5.344262e+00,3.557377e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.478261e-01,1.000842e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.192169e+01,2.142865e+01,1.169780e+01,50439400001
3.797283720000e+08,3.797284330000e+08,2.068852e+01,5.823711e-01,1.701639e+01,5.281640e-01,2.098361e+00,4.967213e+00,5.508197e+00,3.262295e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.225040e-01,1.075557e-02,1.500000e+01,5.000000e+00,9.770000e+02,2.235096e+01,2.208074e+01,1.175906e+01,50439400001
3.797284710000e+08,3.797285320000e+08,2.137705e+01,5.919826e-01,1.791803e+01,5.419762e-01,2.147541e+00,5.786885e+00,5.770492e+00,2.868852e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.381902e-01,1.019847e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.223120e+01,2.176889e+01,1.193146e+01,50439500002
3.797285320000e+08,3.797285930000e+08,2.109836e+01,5.881112e-01,1.759016e+01,5.369948e-01,2.081967e+00,5.540984e+00,5.491803e+00,3.114754e+00,1.131148e+00,2.295082e-01,0.000000e+00,8.337218e-01,1.037860e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.218900e+01,2.164156e+01,1.197391e+01,50439500002
3.797285930000e+08,3.797286540000e+08,2.037705e+01,5.779706e-01,1.696721e+01,5.274003e-01,2.098361e+00,5.131147e+00,5.409836e+00,3.049180e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.326629e-01,1.058754e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.278675e+01,2.188705e+01,1.161807e+01,50439500002
3.797286540000e+08,3.797287150000e+08,2.240984e+01,6.061141e-01,1.832787e+01,5.481395e-01,2.491803e+00,5.918033e+00,5.360656e+00,3.344262e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.178493e-01,1.043921e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.242002e+01,2.194926e+01,1.169589e+01,50439500002
3.797287150000e+08,3.797287760000e+08,2.180328e+01,5.978552e-01,1.808197e+01,5.444499e-01,2.114754e+00,5.278688e+00,6.016394e+00,3.377049e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.293233e-01,1.031628e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.238694e+01,2.188485e+01,1.197499e+01,50439500002
3.797287760000e+08,3.797288370000e+08,2.026229e+01,5.763409e-01,1.677049e+01,5.243340e-01,2.081967e+00,4.770492e+00,5.131147e+00,3.426229e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.276699e-01,1.074236e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.241290e+01,2.146600e+01,1.197097e+01,50439500002
3.797288370000e+08,3.797288980000e+08,2.114754e+01,5.887962e-01,1.749180e+01,5.354912e-01,2.180328e+00,5.131147e+00,5.295082e+00,3.540984e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.271318e-01,1.052810e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.258452e+01,2.219793e+01,1.203890e+01,50439500002
3.797288980000e+08,3.797289590000e+08,2.024590e+01,5.761076e-01,1.632787e+01,5.173683e-01,1.901639e+00,5.196721e+00,4.901639e+00,3.131148e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.064777e-01,1.124160e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.201116e+01,2.143473e+01,1.189277e+01,50439500002
3.797289590000e+08,3.797290200000e+08,2.208197e+01,6.016639e-01,1.893443e+01,5.571359e-01,2.475410e+00,5.327869e+00,5.967213e+00,3.836066e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.574610e-01,9.525553e-03,1.500000e+01,4.000000e+00,9.760000e+02,2.198105e+01,2.144815e+01,1.194658e+01,50439500002
3.797290200000e+08,3.797290810000e+08,2.103279e+01,5.871965e-01,1.754098e+01,5.362435e-01,2.131148e+00,5.098361e+00,5.491803e+00,3.393443e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.339828e-01,1.038823e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.232580e+01,2.116639e+01,1.192336e+01,50439500002
3.797290810000e+08,3.797291420000e+08,2.160656e+01,5.951520e-01,1.834426e+01,5.483845e-01,2.557377e+00,5.836066e+00,5.639344e+00,3.147541e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.490137e-01,9.862078e-03,1.500000e+01,4.000000e+00,9.760000e+02,2.250402e+01,2.161590e+01,1.199339e+01,50439500002
3.797291420000e+08,3.797292030000e+08,2.114754e+01,5.887962e-01,1.770492e+01,5.387435e-01,2.180328e+00,5.131147e+00,5.786885e+00,3.524590e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.372093e-01,1.027867e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.191038e+01,2.231993e+01,1.180824e+01,50439500002
3.797292030000e+08,3.797292640000e+08,2.145902e+01,5.931165e-01,1.772131e+01,5.389928e-01,2.426229e+00,5.295082e+00,5.590164e+00,3.098361e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.258212e-01,1.048264e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.200815e+01,2.187465e+01,1.200768e+01,50439500002
3.797292640000e+08,3.797293250000e+08,2.104918e+01,5.874254e-01,1.727869e+01,5.322191e-01,2.295082e+00,5.163934e+00,5.311475e+00,3.344262e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.208722e-01,1.070130e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.188975e+01,2.157229e+01,1.181651e+01,50439500002
3.797293250000e+08,3.797293860000e+08,2.088525e+01,5.851334e-01,1.714754e+01,5.301955e-01,2.295082e+00,4.836066e+00,5.131147e+00,3.524590e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.210361e-01,1.073938e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.253565e+01,2.158861e+01,1.182123e+01,50439500002
3.797293860000e+08,3.797294470000e+08,2.127869e+01,5.906191e-01,1.785246e+01,5.409836e-01,2.163934e+00,5.245902e+00,5.360656e+00,3.950820e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.389831e-01,1.020176e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.222892e+01,2.179330e+01,1.195758e+01,50439500002
3.797294470000e+08,3.797295080000e+08,2.203279e+01,6.009936e-01,1.865574e+01,5.530206e-01,2.377049e+00,5.081967e+00,5.622951e+00,4.000000e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.467262e-01,9.826658e-03,1.500000e+01,4.000000e+00,9.760000e+02,2.235352e+01,2.161802e+01,1.150659e+01,50439500002
3.797295080000e+08,3.797295690000e+08,2.054098e+01,5.802908e-01,1.690164e+01,5.263801e-01,2.163934e+00,4.770492e+00,5.377049e+00,3.049180e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.228252e-01,1.078647e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.213809e+01,2.210205e+01,1.183898e+01,50439500002
3.797295690000e+08,3.797296300000e+08,2.096721e+01,5.862805e-01,1.759016e+01,5.369948e-01,2.475410e+00,5.213115e+00,5.344262e+00,3.327869e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.389367e-01,1.027845e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.205749e+01,2.167046e+01,1.183737e+01,50439500002
3.797296300000e+08,3.797296910000e+08,2.114754e+01,5.887962e-01,1.772131e+01,5.389928e-01,2.081967e+00,5.327869e+00,5.295082e+00,3.590164e+00,1.180328e+00,2.459016e-01,0.000000e+00,8.379845e-01,1.025891e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.189455e+01,2.186033e+01,1.180342e+01,50439500002
3.797296910000e+08,3.797297520000e+08,2.000000e+01,5.725983e-01,1.655738e+01,5.209917e-01,1.737705e+00,5.327869e+00,5.147541e+00,3.114754e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.278689e-01,1.080763e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.256189e+01,2.155217e+01,1.191981e+01,50439500002
3.797297520000e+08,3.797298130000e+08,2.249180e+01,6.072217e-01,1.832787e+01,5.481395e-01,2.540984e+00,5.295082e+00,5.852459e+00,3.590164e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.148688e-01,1.048592e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.203747e+01,2.129123e+01,1.179912e+01,50439500002
3.797298130000e+08,3.797298740000e+08,2.196721e+01,6.000986e-01,1.829508e+01,5.476490e-01,2.295082e+00,5.262295e+00,5.852459e+00,3.721312e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.328358e-01,1.019293e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.207061e+01,2.153332e+01,1.194202e+01,50439500002
3.797298740000e+08,3.797299350000e+08,2.088525e+01,5.851334e-01,1.704918e+01,5.286726e-01,2.409836e+00,4.868853e+00,5.114754e+00,3.245902e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.163266e-01,1.084852e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.234271e+01,2.211729e+01,1.212260e+01,50439500002
3.797299350000e+08,3.797299960000e+08,2.081967e+01,5.842141e-01,1.716393e+01,5.304489e-01,1.983607e+00,5.245902e+00,5.213115e+00,3.491803e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.244094e-01,1.067629e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.226447e+01,2.180659e+01,1.193619e+01,50439500002
3.797299960000e+08,3.797300570000e+08,2.077049e+01,5.835237e-01,1.681967e+01,5.251022e-01,2.245902e+00,4.688525e+00,5.606557e+00,3.213115e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.097869e-01,1.102598e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.250594e+01,2.165029e+01,1.216647e+01,50439500002
3.797300570000e+08,3.797301180000e+08,2.062295e+01,5.814475e-01,1.657377e+01,5.212496e-01,2.098361e+00,5.065574e+00,4.885246e+00,3.049180e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.036566e-01,1.119962e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.215064e+01,2.132463e+01,1.185766e+01,50439500002
3.797301180000e+08,3.797301790000e+08,2.080328e+01,5.839841e-01,1.727869e+01,5.322191e-01,2.032787e+00,5.327869e+00,5.393443e+00,3.213115e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.305752e-01,1.053046e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.205995e+01,2.161983e+01,1.187011e+01,50439500002
3.797301790000e+08,3.797302400000e+08,2.122951e+01,5.899362e-01,1.750820e+01,5.357422e-01,2.016393e+00,5.672131e+00,5.180328e+00,3.590164e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.247104e-01,1.056559e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.257677e+01,2.152172e+01,1.178015e+01,50439500002
3.797302400000e+08,3.797303010000e+08,2.127869e+01,5.906191e-01,1.786885e+01,5.412319e-01,2.147541e+00,5.491803e+00,5.655738e+00,3.327869e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.397534e-01,1.018200e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.215642e+01,2.162422e+01,1.153274e+01,50439500002
3.797303010000e+08,3.797303620000e+08,1.967213e+01,5.678855e-01,1.642623e+01,5.189243e-01,2.196721e+00,4.967213e+00,4.721312e+00,3.245902e+00,1.049180e+00,2.459016e-01,0.000000e+00,8.350000e-01,1.071506e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.238723e+01,2.143372e+01,1.189561e+01,50439500002
3.797303620000e+08,3.797304230000e+08,2.062295e+01,5.814475e-01,1.696721e+01,5.274003e-01,1.950820e+00,5.196721e+00,5.377049e+00,3.147541e+00,1.114754e+00,1.803279e-01,0.000000e+00,8.227345e-01,1.076717e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.221102e+01,2.234664e+01,1.181352e+01,50439500002
3.797304230000e+08,3.797304840000e+08,2.078688e+01,5.837539e-01,1.752459e+01,5.359929e-01,2.540984e+00,5.000000e+00,5.327869e+00,3.377049e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.430600e-01,1.021496e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.250102e+01,2.159046e+01,1.195706e+01,50439500002
3.797304840000e+08,3.797305450000e+08,2.101639e+01,5.869676e-01,1.755738e+01,5.364940e-01,2.655738e+00,4.819672e+00,5.491803e+00,3.213115e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.354134e-01,1.035628e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.229021e+01,2.192868e+01,1.178440e+01,50439500002
3.797305450000e+08,3.797306060000e+08,2.159016e+01,5.949261e-01,1.821312e+01,5.464208e-01,2.180328e+00,5.475410e+00,5.377049e+00,3.786885e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.435839e-01,1.000949e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.196317e+01,2.172889e+01,1.192161e+01,50439500002
3.797306410000e+08,3.797307020000e+08,2.068852e+01,5.823711e-01,1.721312e+01,5.312082e-01,2.295082e+00,5.278688e+00,5.229508e+00,3.098361e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.320127e-01,1.052382e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.233057e+01,2.228402e+01,1.192677e+01,50439500003
3.797307020000e+08,3.797307630000e+08,2.127869e+01,5.906191e-01,1.786885e+01,5.412319e-01,2.377049e+00,4.672131e+00,5.770492e+00,3.540984e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.397534e-01,1.018200e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.204917e+01,2.165357e+01,1.189111e+01,50439500003
3.797307630000e+08,3.797308240000e+08,2.167213e+01,5.960544e-01,1.781967e+01,5.404866e-01,2.098361e+00,5.245902e+00,5.459016e+00,3.442623e+00,1.295082e+00,2.786885e-01,0.000000e+00,8.222390e-01,1.051481e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.205345e+01,2.164507e+01,1.178730e+01,50439500003
3.797308240000e+08,3.797308850000e+08,2.055738e+01,5.805223e-01,1.713115e+01,5.299419e-01,2.147541e+00,5.065574e+00,5.245902e+00,3.590164e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.333333e-01,1.052410e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.234096e+01,2.162432e+01,1.186632e+01,50439500003
3.797308850000e+08,3.797309460000e+08,2.226229e+01,6.041156e-01,1.855738e+01,5.515608e-01,2.245902e+00,6.032787e+00,5.475410e+00,3.409836e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.335788e-01,1.010713e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.240345e+01,2.182428e+01,1.190689e+01,50439500003
3.797309460000e+08,3.797310070000e+08,2.136065e+01,5.917556e-01,1.800000e+01,5.432144e-01,2.114754e+00,5.655738e+00,5.278688e+00,3.639344e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.426707e-01,1.008699e-02,1.500000e+01,4.000000e+00,9.760000e+02,2.250208e+01,2.151321e+01,1.189053e+01,50439500003
3.797310070000e+08,3.797310680000e+08,2.116393e+01,5.890244e-01,1.798361e+01,5.429671e-01,2.262295e+00,5.409836e+00,5.245902e+00,3.409836e+00,1.295082e+00,3.606557e-01,0.000000e+00,8.497289e-01,9.945230e-03,1.500000e+01,4.000000e+00,9.760000e+02,2.200794e+01,2.167332e+01,1.180274e+01,50439500003
