#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.230431790090e+08,3.230439949764e+08,8.159673818946e+02,48316,48296,45004,20,20,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.164010e+00,36373800001,0,0,0
2,3.230440000194e+08,3.230448109931e+08,8.109736465812e+02,48336,48308,44844,28,28,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.328818e+00,36373800002,0,0,0
3,3.230448160235e+08,3.230456239811e+08,8.079575326443e+02,48367,48347,44956,20,20,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.373300e+00,36373800003,0,0,0
4,3.230456290188e+08,3.230464449298e+08,8.159109557867e+02,48318,48287,45143,31,31,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.070992e+00,36373800004,0,0,0
5,3.230464500384e+08,3.230472669949e+08,8.169565076232e+02,48328,48306,44682,22,22,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.202935e+00,36373800005,0,0,0
6,3.230472720457e+08,3.230480829515e+08,8.109057955742e+02,48376,48354,44823,22,22,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.166261e+00,36373800006,0,0,0
7,3.230480880184e+08,3.230489009967e+08,8.129783906937e+02,48326,48310,44580,16,16,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.187958e+00,36373800007,0,0,0
8,3.230489060278e+08,3.230497219464e+08,8.159185863733e+02,48337,48320,44583,17,17,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.870259e+00,36373800008,0,0,0
9,3.230497270554e+08,3.230505399884e+08,8.129329657555e+02,48347,48319,44654,28,28,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.101966e+00,36373900009,0,0,0
10,3.230505450273e+08,3.230513519919e+08,8.069645808935e+02,48336,48322,44906,14,14,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.142323e+00,36373900010,0,0,0
11,3.230513570236e+08,3.230516589999e+08,3.019763280749e+02,18018,18008,16566,10,10,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.445545e+00,36373900011,0,0,0
12,3.230747450250e+08,3.230755559920e+08,8.109670246840e+02,48331,48298,44318,33,33,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.822660e+00,36373900012,0,0,0
13,3.230755620561e+08,3.230763719982e+08,8.099420998096e+02,48366,48336,44390,30,30,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.172625e+00,36373900013,0,0,0
14,3.230763770428e+08,3.230771849926e+08,8.079498355985e+02,48342,48302,44285,40,40,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.751547e+00,36373900014,0,0,0
15,3.230771900392e+08,3.230780059344e+08,8.158951862454e+02,48320,48289,44234,31,31,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.711138e+00,36373900015,0,0,0
16,3.230780110248e+08,3.230788169902e+08,8.059653097987e+02,48368,48322,44305,46,46,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.541512e+00,36373900016,0,0,0
17,3.230788220144e+08,3.230796309638e+08,8.089493988156e+02,48311,48281,44365,30,30,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.908642e+00,36373900017,0,0,0
18,3.230796370082e+08,3.230804449988e+08,8.079906271100e+02,48362,48324,44314,38,38,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.745365e+00,36373900018,0,0,0
19,3.230804500313e+08,3.230812629738e+08,8.129425748587e+02,48352,48317,44531,35,35,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.197789e+00,36373900019,0,0,0
20,3.230812680193e+08,3.230820869859e+08,8.189666170478e+02,48337,48300,44487,37,37,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.499994e+00,36373900020,0,0,0
21,3.230820920194e+08,3.230829029864e+08,8.109669858813e+02,48310,48272,44180,38,38,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.839900e+00,36373900021,0,0,0
22,3.230829090244e+08,3.230837249534e+08,8.159290134311e+02,48302,48261,44446,41,41,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.975520e+00,36373900022,0,0,0
23,3.230837300610e+08,3.230845399965e+08,8.099354689717e+02,48358,48323,44451,35,35,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.207152e+00,36373900023,0,0,0
24,3.230845450130e+08,3.230853589972e+08,8.139842180014e+02,48308,48278,44357,30,30,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.235582e+00,36373900024,0,0,0
27,3.230887150900e+08,3.230895259699e+08,8.108798738122e+02,48331,48297,44394,34,34,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.908868e+00,36373900027,0,0,0
28,3.230895320270e+08,3.230903449684e+08,8.129414076209e+02,48315,48281,44274,34,34,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.937346e+00,36373900028,0,0,0
29,3.230903510401e+08,3.230911689898e+08,8.179496793747e+02,48352,48321,44289,31,31,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.819292e+00,36373900029,0,0,0
30,3.230911740157e+08,3.230919829964e+08,8.089807311296e+02,48382,48325,44409,57,57,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.033333e+00,36373900030,0,0,0
31,3.230919880256e+08,3.230927999853e+08,8.119597513676e+02,48338,48295,43774,43,43,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.335793e+00,36373900031,0,0,0
32,3.230928050284e+08,3.230936229821e+08,8.179537740946e+02,48347,48306,43985,41,41,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.457876e+00,36373900032,0,0,0
33,3.230936280128e+08,3.230944479842e+08,8.199713678360e+02,48308,48268,44217,40,40,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.017054e+00,36373900033,0,0,0
34,3.230944530185e+08,3.230952749824e+08,8.219638964534e+02,48337,48299,43971,38,38,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.258808e+00,36373900034,0,0,0
35,3.230952800139e+08,3.230960989819e+08,8.189679662585e+02,48352,48313,44489,39,39,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.507315e+00,36373900035,0,0,0
36,3.230961040280e+08,3.230969219890e+08,8.179609549046e+02,48322,48273,44204,49,49,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.700855e+00,36373900036,0,0,0
37,3.230969280154e+08,3.230977379950e+08,8.099795203209e+02,48350,48308,44136,42,42,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.741061e+00,36373900037,0,0,0
38,3.230977430130e+08,3.230985539822e+08,8.109691935778e+02,48328,48288,44093,40,40,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.264773e+00,36373900038,0,0,0
39,3.230985600256e+08,3.230993669836e+08,8.069579643011e+02,48379,48334,43869,45,45,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.090346e+00,36373900039,0,0,0
40,3.230993720227e+08,3.231001889735e+08,8.169508139491e+02,48326,48278,44110,48,48,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.856968e+00,36373900040,0,0,0
41,3.231001940115e+08,3.231010019863e+08,8.079748165607e+02,48364,48334,44430,30,30,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.674907e+00,36373900041,0,0,0
42,3.231010070207e+08,3.231018149935e+08,8.079728184938e+02,48326,48310,44583,16,16,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.940667e+00,36373900042,0,0,0
43,3.231018200104e+08,3.231026389901e+08,8.189797482491e+02,48342,48320,44494,22,22,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.962195e+00,36373900043,0,0,0
44,3.231026440188e+08,3.231034539980e+08,8.099792185426e+02,48367,48348,44777,19,19,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.156597e+00,36373900044,0,0,0
45,3.231034590411e+08,3.231042799851e+08,8.209440385103e+02,48332,48311,44527,21,21,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.227494e+00,36373900045,0,0,0
46,3.231042850139e+08,3.231051029837e+08,8.179698491096e+02,48345,48325,44558,20,20,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.401709e+00,36373900046,0,0,0
47,3.231051080145e+08,3.231059229958e+08,8.149813745618e+02,48369,48348,44955,21,21,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.334559e+00,36373900047,0,0,0
48,3.231059280429e+08,3.231067439898e+08,8.159469433427e+02,48320,48296,44688,24,24,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.782130e+00,36373900048,0,0,0
49,3.231067500121e+08,3.231075599636e+08,8.099515424371e+02,48355,48336,44703,19,19,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.601726e+00,36373900049,0,0,0
50,3.231075650415e+08,3.231083749975e+08,8.099559344649e+02,48348,48327,44598,21,21,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.298397e+00,36373900050,0,0,0
51,3.231083810142e+08,3.231092039908e+08,8.229766411781e+02,48300,48283,44438,17,17,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.747573e+00,36373900051,0,0,0
52,3.231092090230e+08,3.231100249694e+08,8.159463229775e+02,48328,48308,44484,20,20,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.865361e+00,36373900052,0,0,0
53,3.231100310127e+08,3.231108419851e+08,8.109723384976e+02,48361,48339,44650,22,22,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.000000e+00,36373900053,0,0,0
54,3.231108470128e+08,3.231116629931e+08,8.159803195596e+02,48343,48322,44879,21,21,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.488375e+00,36373900054,0,0,0
55,3.231116680136e+08,3.231124919715e+08,8.239578846097e+02,48347,48318,44645,29,29,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.922423e+00,36373900055,0,0,0
56,3.231124970490e+08,3.231133079682e+08,8.109191948175e+02,48318,48292,44744,26,26,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.995074e+00,36373900056,0,0,0
57,3.231133140133e+08,3.231141309865e+08,8.169731761813e+02,48321,48303,44830,18,18,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.540343e+00,36373900057,0,0,0
58,3.231141360536e+08,3.231149539908e+08,8.179372229576e+02,48316,48301,44920,15,15,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.804640e+00,36373900058,0,0,0
59,3.231149600715e+08,3.231157779852e+08,8.179137121439e+02,48340,48325,44801,15,15,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.336996e+00,36373900059,0,0,0
60,3.231157830113e+08,3.231166039903e+08,8.209789765477e+02,48349,48335,44730,14,14,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.527981e+00,36373900060,0,0,0
61,3.231166090108e+08,3.231174239780e+08,8.149672070146e+02,48347,48327,44622,20,20,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.644607e+00,36373900061,0,0,0
62,3.231174290140e+08,3.231182489860e+08,8.199720110893e+02,48355,48335,44787,20,20,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.101095e+00,36373900062,0,0,0
63,3.231182540451e+08,3.231190699956e+08,8.159505121112e+02,48317,48300,44674,17,17,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.932681e+00,36373900063,0,0,0
64,3.231190760387e+08,3.231198959924e+08,8.199537577629e+02,48349,48330,44745,19,19,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.350793e+00,36373900064,0,0,0
65,3.231199010428e+08,3.231207219782e+08,8.209353595972e+02,48340,48325,44726,15,15,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.197082e+00,36373900065,0,0,0
66,3.231207270273e+08,3.231215429954e+08,8.159680508375e+02,48366,48343,44800,23,23,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.466342e+00,36373900066,0,0,0
67,3.231215480273e+08,3.231223719888e+08,8.239615422487e+02,48344,48327,44556,17,17,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.703032e+00,36373900067,0,0,0
70,3.231240310134e+08,3.231248489886e+08,8.179751696587e+02,48351,48335,44597,16,16,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.974359e+00,36373900070,0,0,0
71,3.231248540086e+08,3.231256699451e+08,8.159365142584e+02,48340,48316,44707,24,24,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.734394e+00,36373900071,0,0,0
72,3.231256750304e+08,3.231264929502e+08,8.179198085666e+02,48350,48333,44993,17,17,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.940171e+00,36373900072,0,0,0
73,3.231264980112e+08,3.231273179660e+08,8.199548422694e+02,48336,48317,44876,19,19,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.414129e+00,36373900073,0,0,0
74,3.231273230269e+08,3.231281489998e+08,8.259728819728e+02,48317,48292,44957,25,25,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.684402e+00,36373900074,0,0,0
75,3.231281540199e+08,3.231289699702e+08,8.159502558708e+02,48355,48333,45036,22,22,0,1,e,S,2017,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36373900075,0,0,0
1,3.231289750200e+08,3.231297909920e+08,8.159719912410e+02,48341,48320,44651,21,21,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.854345e+00,36373900001,0,0,0
2,3.231297960094e+08,3.231306189885e+08,8.229791584611e+02,48347,48310,44711,37,37,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.060679e+00,36373900002,0,0,0
3,3.231306240415e+08,3.231314429853e+08,8.189438210130e+02,48361,48336,44574,25,25,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.560976e+00,36373900003,0,0,0
4,3.231314480121e+08,3.231322679957e+08,8.199836022854e+02,48363,48338,44705,25,25,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.937881e+00,36373900004,0,0,0
5,3.231322730173e+08,3.231330899890e+08,8.169716524482e+02,48315,48296,44933,19,19,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.677261e+00,36373900005,0,0,0
6,3.231330960101e+08,3.231339149930e+08,8.189828955531e+02,48326,48297,44490,29,29,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.754878e+00,36373900006,0,0,0
7,3.231339200084e+08,3.231347399524e+08,8.199439357519e+02,48347,48326,44725,21,21,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.640684e+00,36373900007,0,0,0
8,3.231347450151e+08,3.231355619868e+08,8.169716932774e+02,48358,48332,44768,26,26,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.064791e+00,36373900008,0,0,0
9,3.231355670227e+08,3.231363849909e+08,8.179682056308e+02,48354,48342,44880,12,12,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.626371e+00,36373900009,0,0,0
10,3.231363900122e+08,3.231372059805e+08,8.159682900310e+02,48311,48289,44941,22,22,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.309665e+00,36374000010,0,0,0
11,3.231372120263e+08,3.231380289812e+08,8.169549410343e+02,48321,48288,44921,33,33,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.453544e+00,36374000011,0,0,0
12,3.231380350196e+08,3.231388539976e+08,8.189779509306e+02,48346,48325,44984,21,21,0,2,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.340659e+00,36374000012,0,0,0
13,3.231388590276e+08,3.231396669859e+08,8.079583250880e+02,48339,48320,44797,19,19,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.920892e+00,36374000013,0,0,0
14,3.231396720152e+08,3.231404889993e+08,8.169840786457e+02,48318,48291,44768,27,27,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.810510e+00,36374000014,0,0,0
15,3.231404950134e+08,3.231413129997e+08,8.179863621593e+02,48338,48317,44866,21,21,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.253966e+00,36374000015,0,0,0
16,3.231413180764e+08,3.231421329848e+08,8.149084912539e+02,48345,48314,44665,31,31,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.977947e+00,36374000016,0,0,0
17,3.231421380174e+08,3.231429569991e+08,8.189817082882e+02,48304,48281,44931,23,23,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.960979e+00,36374000017,0,0,0
18,3.231429620131e+08,3.231437849963e+08,8.229832337499e+02,48323,48305,44645,18,18,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.169905e+00,36374000018,0,0,0
19,3.231437910100e+08,3.231446089645e+08,8.179544881582e+02,48354,48331,44560,23,23,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.586077e+00,36374000019,0,0,0
20,3.231446140212e+08,3.231454319881e+08,8.179669052362e+02,48331,48311,44891,20,20,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.054944e+00,36374000020,0,0,0
21,3.231454370168e+08,3.231462489928e+08,8.119760168195e+02,48347,48321,44975,26,26,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.415743e+00,36374000021,0,0,0
22,3.231462540152e+08,3.231470669922e+08,8.129770197272e+02,48320,48304,44763,16,16,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.873462e+00,36374000022,0,0,0
23,3.231470720165e+08,3.231478829481e+08,8.109315568805e+02,48354,48334,44660,20,20,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.850985e+00,36374000023,0,0,0
24,3.231478880237e+08,3.231487019964e+08,8.139726850986e+02,48339,48314,44722,25,25,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.921473e+00,36374000024,0,0,0
25,3.231487070087e+08,3.231495239986e+08,8.169899644256e+02,48335,48310,44852,25,25,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.927868e+00,36374000025,0,0,0
26,3.231495290141e+08,3.231503389849e+08,8.099707973003e+02,48323,48303,44671,20,20,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.090013e+00,36374000026,0,0,0
27,3.231503450095e+08,3.231511599835e+08,8.149739902020e+02,48354,48340,44777,14,14,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.144608e+00,36374000027,0,0,0
28,3.231511650106e+08,3.231519809782e+08,8.159676311612e+02,48346,48327,44855,19,19,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.772335e+00,36374000028,0,0,0
29,3.231519860141e+08,3.231528049957e+08,8.189815711379e+02,48334,48317,44691,17,17,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.770728e+00,36374000029,0,0,0
30,3.231528110217e+08,3.231536259992e+08,8.149775636196e+02,48320,48300,44887,20,20,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.258577e+00,36374000030,0,0,0
31,3.231536310138e+08,3.231544439987e+08,8.129849467278e+02,48322,48302,44654,20,20,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.603194e+00,36374000031,0,0,0
