#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.230460000000e+08,2.000000e+01,1.300000e+01,1.016000e+03,36373800001
3.230472000000e+08,2.000000e+01,1.300000e+01,1.017000e+03,36373800002
3.230472000000e+08,2.000000e+01,1.300000e+01,1.017000e+03,36373800003
3.230484000000e+08,2.000000e+01,1.300000e+01,1.017000e+03,36373800004
3.230496000000e+08,2.000000e+01,1.300000e+01,1.017000e+03,36373800005
3.230508000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,36373800006
3.230508000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,36373800007
3.230520000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,36373800008
3.230532000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,36373900009
3.230532000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,36373900010
3.230544000000e+08,2.000000e+01,1.100000e+01,1.017000e+03,36373900011
3.230772000000e+08,2.000000e+01,1.100000e+01,1.016000e+03,36373900012
3.230784000000e+08,2.000000e+01,1.100000e+01,1.016000e+03,36373900013
3.230796000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,36373900014
3.230796000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,36373900015
3.230808000000e+08,2.000000e+01,1.900000e+01,1.016000e+03,36373900016
3.230820000000e+08,2.000000e+01,2.100000e+01,1.016000e+03,36373900017
3.230832000000e+08,2.000000e+01,2.500000e+01,1.016000e+03,36373900018
3.230832000000e+08,2.000000e+01,2.500000e+01,1.016000e+03,36373900019
3.230844000000e+08,2.000000e+01,2.700000e+01,1.016000e+03,36373900020
3.230856000000e+08,2.000000e+01,2.700000e+01,1.016000e+03,36373900021
3.230856000000e+08,2.000000e+01,2.700000e+01,1.016000e+03,36373900022
3.230868000000e+08,2.100000e+01,2.900000e+01,1.017000e+03,36373900023
3.230880000000e+08,2.100000e+01,2.500000e+01,1.017000e+03,36373900024
3.230916000000e+08,2.100000e+01,2.700000e+01,1.017000e+03,36373900027
3.230928000000e+08,2.100000e+01,2.700000e+01,1.017000e+03,36373900028
3.230928000000e+08,2.100000e+01,2.700000e+01,1.017000e+03,36373900029
3.230940000000e+08,2.100000e+01,2.700000e+01,1.016000e+03,36373900030
3.230952000000e+08,2.100000e+01,2.700000e+01,1.016000e+03,36373900031
3.230952000000e+08,2.100000e+01,2.700000e+01,1.016000e+03,36373900032
3.230964000000e+08,2.100000e+01,2.700000e+01,1.016000e+03,36373900033
3.230976000000e+08,2.100000e+01,2.700000e+01,1.016000e+03,36373900034
3.230988000000e+08,2.100000e+01,2.600000e+01,1.016000e+03,36373900035
3.230988000000e+08,2.100000e+01,2.600000e+01,1.016000e+03,36373900036
3.231000000000e+08,2.100000e+01,2.600000e+01,1.016000e+03,36373900037
3.231012000000e+08,2.100000e+01,2.600000e+01,1.016000e+03,36373900038
3.231012000000e+08,2.100000e+01,2.600000e+01,1.016000e+03,36373900039
3.231024000000e+08,2.100000e+01,2.600000e+01,1.016000e+03,36373900040
3.231036000000e+08,2.100000e+01,2.500000e+01,1.016000e+03,36373900041
3.231036000000e+08,2.100000e+01,2.500000e+01,1.016000e+03,36373900042
3.231048000000e+08,2.100000e+01,2.400000e+01,1.015000e+03,36373900043
3.231060000000e+08,2.100000e+01,2.300000e+01,1.015000e+03,36373900044
3.231060000000e+08,2.100000e+01,2.300000e+01,1.015000e+03,36373900045
3.231072000000e+08,2.100000e+01,2.200000e+01,1.015000e+03,36373900046
3.231084000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,36373900047
3.231084000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,36373900048
3.231096000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,36373900049
3.231108000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,36373900050
3.231108000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,36373900051
3.231120000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,36373900052
3.231132000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,36373900053
3.231132000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,36373900054
3.231144000000e+08,2.100000e+01,1.700000e+01,1.015000e+03,36373900055
3.231156000000e+08,2.100000e+01,1.700000e+01,1.015000e+03,36373900056
3.231168000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,36373900057
3.231168000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,36373900058
3.231180000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,36373900059
3.231180000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,36373900060
3.231180000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,36373900061
3.231204000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,36373900062
3.231216000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,36373900063
3.231216000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,36373900064
3.231228000000e+08,2.100000e+01,1.300000e+01,1.016000e+03,36373900065
3.231240000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,36373900066
3.231240000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,36373900067
3.231264000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36373900070
3.231276000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36373900071
3.231288000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36373900072
3.231300000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36373900073
3.231300000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36373900074
3.231312000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36373900075
3.231324000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36373900001
3.231324000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36373900002
3.231336000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36373900003
3.231348000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36373900004
3.231348000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36373900005
3.231360000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36373900006
3.231372000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36373900007
3.231372000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36373900008
3.231384000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36373900009
3.231396000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000010
3.231396000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000011
3.231408000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000012
3.231420000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000013
3.231432000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000014
3.231432000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000015
3.231444000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000016
3.231456000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000017
3.231456000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000018
3.231468000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000019
3.231480000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000020
3.231480000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000021
3.231492000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000022
3.231504000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000023
3.231504000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000024
3.231516000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000025
3.231528000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000026
3.231528000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000027
3.231540000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000028
3.231552000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000029
3.231552000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000030
3.231564000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000031
3.231576000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000032
3.231588000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000033
3.231588000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000034
3.231600000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36374000035
3.231612000000e+08,2.100000e+01,1.000000e+01,1.016000e+03,36374000036
3.231612000000e+08,2.100000e+01,1.000000e+01,1.016000e+03,36374000037
3.231624000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36374000038
3.231636000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36374000039
3.231636000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36374000040
3.231648000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36374000041
3.231660000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,36374000042
3.231660000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,36374000043
3.231672000000e+08,2.100000e+01,1.900000e+01,1.017000e+03,36374000044
3.231696000000e+08,2.100000e+01,2.200000e+01,1.018000e+03,36374000047
3.231720000000e+08,2.100000e+01,2.400000e+01,1.018000e+03,36374000050
3.231732000000e+08,2.100000e+01,2.500000e+01,1.018000e+03,36374000051
3.231804000000e+08,2.200000e+01,2.600000e+01,1.017000e+03,36374000060
3.231816000000e+08,2.200000e+01,2.600000e+01,1.017000e+03,36374000062
3.231828000000e+08,2.200000e+01,2.700000e+01,1.017000e+03,36374000063
3.231840000000e+08,2.200000e+01,2.700000e+01,1.017000e+03,36374000064
3.231840000000e+08,2.200000e+01,2.700000e+01,1.017000e+03,36374000065
3.231852000000e+08,2.200000e+01,2.700000e+01,1.017000e+03,36374000066
3.231864000000e+08,2.200000e+01,2.600000e+01,1.017000e+03,36374000067
3.231864000000e+08,2.200000e+01,2.600000e+01,1.017000e+03,36374000068
3.231876000000e+08,2.200000e+01,2.600000e+01,1.017000e+03,36374000069
3.231888000000e+08,2.200000e+01,2.600000e+01,1.017000e+03,36374000070
3.231900000000e+08,2.200000e+01,2.400000e+01,1.016000e+03,36374000071
3.231900000000e+08,2.200000e+01,2.400000e+01,1.016000e+03,36374000072
3.231912000000e+08,2.200000e+01,2.400000e+01,1.016000e+03,36374000073
3.231912000000e+08,2.200000e+01,2.400000e+01,1.016000e+03,36374000074
3.231912000000e+08,2.200000e+01,2.400000e+01,1.016000e+03,36374000075
3.231936000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,36374000076
3.231948000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,36374000077
3.231948000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,36374000078
3.231960000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,36374000079
3.231972000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,36374000080
3.231972000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,36374000081
3.231984000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,36374000082
3.231996000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,36374000083
3.231996000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,36374000084
3.232008000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36374000085
3.232020000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36374000086
3.232032000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36374000087
3.232032000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36374000088
3.232044000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,36374000089
3.232056000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36374000090
3.232056000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36374000091
3.232068000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36374000092
3.232080000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36374000094
3.232092000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36374000095
3.232104000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36374000096
3.232116000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36374000097
3.232116000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36374000098
3.232128000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36374000099
3.232140000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36374000100
3.232140000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36374000101
3.232152000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36374000102
