#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.747964740089e+08,3.747973089713e+08,8.349623477459e+02,48317,48230,43321,87,87,0,4,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.468191e+00,36433700001,0,0,0
2,3.747973140040e+08,3.747981519858e+08,8.379818885326e+02,48319,48225,43263,94,94,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.154949e+00,36433700002,0,0,0
3,3.747981560011e+08,3.747989889638e+08,8.329626111984e+02,48308,48237,42948,71,71,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.485609e+00,36433700003,0,0,0
4,3.747989940139e+08,3.747998209490e+08,8.269351073503e+02,48295,48226,43381,69,69,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.573671e+00,36433700004,0,0,0
5,3.747998270059e+08,3.748006549786e+08,8.279726174474e+02,48273,48212,43291,61,61,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.967427e+00,36433700005,0,0,0
6,3.748006600929e+08,3.748014959967e+08,8.359037941694e+02,48303,48243,43240,60,60,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.136201e+00,36433700006,0,0,0
7,3.748015010130e+08,3.748023339634e+08,8.329504245520e+02,48270,48196,43585,74,74,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.858508e+00,36433700007,0,0,0
8,3.748023390554e+08,3.748031689834e+08,8.299279887676e+02,48310,48247,43415,63,63,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.134779e+00,36433700008,0,0,0
9,3.748031740014e+08,3.748040079821e+08,8.339806548357e+02,48297,48249,43508,48,48,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.868266e+00,36433700009,0,0,0
10,3.748040130287e+08,3.748048449140e+08,8.318853594065e+02,48305,48232,43359,73,73,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.190876e+00,36433800010,0,0,0
11,3.748048500244e+08,3.748056779388e+08,8.279144614935e+02,48295,48217,43134,78,78,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.952957e+00,36433800011,0,0,0
12,3.748056830042e+08,3.748065139860e+08,8.309818145037e+02,48332,48266,43245,66,66,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.893030e+00,36433800012,0,0,0
13,3.748065180034e+08,3.748073459983e+08,8.279949553609e+02,48299,48233,43131,66,66,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.449944e+00,36433800013,0,0,0
14,3.748073510141e+08,3.748081799789e+08,8.289647600055e+02,48293,48222,43432,71,71,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.966264e+00,36433800014,0,0,0
15,3.748081860245e+08,3.748090199971e+08,8.339726276398e+02,48285,48215,43111,70,70,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.734131e+00,36433800015,0,0,0
16,3.748090250012e+08,3.748098569951e+08,8.319939280152e+02,48295,48198,43207,97,97,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.957983e+00,36433800016,0,0,0
17,3.748098620681e+08,3.748106969701e+08,8.349019645452e+02,48315,48243,43256,72,72,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.101674e+00,36433800017,0,0,0
18,3.748107020064e+08,3.748115309881e+08,8.289817028046e+02,48306,48227,43658,79,79,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.972290e+00,36433800018,0,0,0
19,3.748115360026e+08,3.748123729957e+08,8.369930403829e+02,48307,48219,43579,88,88,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.959426e+00,36433800019,0,0,0
20,3.748123780107e+08,3.748132209448e+08,8.429340676665e+02,48281,48205,43759,76,76,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.925355e+00,36433800020,0,0,0
21,3.748132260125e+08,3.748140729982e+08,8.469857707024e+02,48272,48208,43842,64,64,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.942225e+00,36433800021,0,0,0
22,3.748140781168e+08,3.748149289917e+08,8.508749220371e+02,48272,48204,43575,68,68,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.688967e+00,36433800022,0,0,0
23,3.748149340020e+08,3.748157869847e+08,8.529827146530e+02,48245,48164,43702,81,81,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36433800023,0,0,0
24,3.748157920009e+08,3.748166509985e+08,8.589976220131e+02,48244,48173,43730,71,71,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.002329e+00,36433800024,0,0,0
25,3.748166560007e+08,3.748175129939e+08,8.569931855798e+02,48287,48223,43758,64,64,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.446387e+00,36433800025,0,0,0
26,3.748175170014e+08,3.748183739844e+08,8.569830086231e+02,48254,48171,43851,83,83,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.700469e+00,36433800026,0,0,0
27,3.748183790074e+08,3.748192379592e+08,8.589518226981e+02,48276,48201,43768,75,75,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.916277e+00,36433800027,0,0,0
28,3.748192420146e+08,3.748201019910e+08,8.599764120579e+02,48278,48202,43364,76,76,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.269458e+00,36433800028,0,0,0
29,3.748201060022e+08,3.748209539997e+08,8.479975597858e+02,48286,48215,43770,71,71,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.055355e+00,36433800029,0,0,0
30,3.748209590124e+08,3.748218069706e+08,8.479582272768e+02,48286,48227,43693,59,59,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.540639e+00,36433800030,0,0,0
31,3.748218120136e+08,3.748226599897e+08,8.479760630131e+02,48275,48204,43700,71,71,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.348647e+00,36433800031,0,0,0
32,3.748226650602e+08,3.748235129990e+08,8.479387994409e+02,48297,48236,43859,61,61,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.444052e+00,36433800032,0,0,0
33,3.748235180111e+08,3.748243569959e+08,8.389847986698e+02,48261,48193,43751,68,68,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.323809e+00,36433800033,0,0,0
34,3.748243620033e+08,3.748252029975e+08,8.409942287803e+02,48283,48229,43872,54,54,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.644894e+00,36433800034,0,0,0
35,3.748252080047e+08,3.748260489719e+08,8.409672169685e+02,48284,48210,43678,74,74,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.830169e+00,36433800035,0,0,0
36,3.748260540368e+08,3.748268999243e+08,8.458875465989e+02,48252,48189,43735,63,63,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.831169e+00,36433800036,0,0,0
37,3.748269050039e+08,3.748277499849e+08,8.449809730053e+02,48253,48181,43742,72,72,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.404256e+00,36433800037,0,0,0
38,3.748277550242e+08,3.748286029734e+08,8.479491401911e+02,48258,48187,43798,71,71,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.070673e+00,36433800038,0,0,0
39,3.748286080012e+08,3.748294539850e+08,8.459838014841e+02,48309,48222,43862,87,87,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.306964e+00,36433800039,0,0,0
40,3.748294580186e+08,3.748303069932e+08,8.489745661020e+02,48248,48183,43823,65,65,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.374119e+00,36433800040,0,0,0
41,3.748303120043e+08,3.748311599970e+08,8.479927414656e+02,48266,48210,43901,56,56,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.722026e+00,36433800041,0,0,0
42,3.748311650077e+08,3.748320199846e+08,8.549769287109e+02,48281,48217,43909,64,64,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.643693e+00,36433800042,0,0,0
43,3.748320250274e+08,3.748328719780e+08,8.469506736994e+02,48281,48193,44124,88,88,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.885612e+00,36433800043,0,0,0
44,3.748328770063e+08,3.748337209997e+08,8.439934040308e+02,48291,48213,43986,78,78,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36433800044,0,0,0
45,3.748337260416e+08,3.748345689995e+08,8.429579085112e+02,48249,48167,44057,82,82,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.530806e+00,36433800045,0,0,0
46,3.748345750787e+08,3.748354269544e+08,8.518756309152e+02,48263,48186,43886,77,77,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.130131e+00,36433800046,0,0,0
47,3.748354320433e+08,3.748362809998e+08,8.489565618038e+02,48265,48188,43818,77,77,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36433800047,0,0,0
48,3.748362860423e+08,3.748371349344e+08,8.488921208382e+02,48244,48151,43716,93,93,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.955294e+00,36433800048,0,0,0
49,3.748371400103e+08,3.748379819922e+08,8.419819158912e+02,48300,48226,43978,74,74,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.966785e+00,36433800049,0,0,0
50,3.748379870055e+08,3.748388269840e+08,8.399785352349e+02,48272,48191,43867,81,81,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.560049e+00,36433800050,0,0,0
51,3.748388320017e+08,3.748396709957e+08,8.389940503836e+02,48294,48237,44010,57,57,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36433800051,0,0,0
52,3.748396760036e+08,3.748405189968e+08,8.429931912422e+02,48304,48217,44114,87,87,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.744075e+00,36433800052,0,0,0
53,3.748405240375e+08,3.748413549693e+08,8.309318079352e+02,48306,48229,44064,77,77,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.843750e+00,36433800053,0,0,0
54,3.748413600444e+08,3.748421899381e+08,8.298937202096e+02,48341,48264,43730,77,77,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.832732e+00,36433800054,0,0,0
55,3.748421940016e+08,3.748430229832e+08,8.289816278815e+02,48313,48245,44102,68,68,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.881927e+00,36433800055,0,0,0
56,3.748430280472e+08,3.748438559846e+08,8.279374369979e+02,48342,48276,43737,66,66,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.940891e+00,36433800056,0,0,0
57,3.748438600765e+08,3.748446759736e+08,8.158971099854e+02,48309,48228,43879,81,81,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.314566e+00,36433800057,0,0,0
58,3.748446810008e+08,3.748454929928e+08,8.119919061065e+02,48355,48277,44240,78,78,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.986470e+00,36433800058,0,0,0
59,3.748454980229e+08,3.748463069949e+08,8.089720209837e+02,48357,48295,43996,62,62,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.664196e+00,36433800059,0,0,0
60,3.748463120320e+08,3.748471199997e+08,8.079676621556e+02,48371,48307,43899,64,64,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36433800060,0,0,0
61,3.748471250094e+08,3.748479279577e+08,8.029482932091e+02,48360,48274,43962,86,86,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.845771e+00,36433800061,0,0,0
62,3.748479330184e+08,3.748487439811e+08,8.109626641273e+02,48318,48224,43914,94,94,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.299260e+00,36433800062,0,0,0
63,3.748487500180e+08,3.748495589925e+08,8.089745267034e+02,48355,48275,44144,80,80,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.017282e+00,36433800063,0,0,0
64,3.748495640330e+08,3.748503709966e+08,8.069635607004e+02,48340,48260,44054,80,80,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.922029e+00,36433800064,0,0,0
65,3.748503760001e+08,3.748511829965e+08,8.069963731170e+02,48381,48306,43910,75,75,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.449260e+00,36433800065,0,0,0
66,3.748511870097e+08,3.748519929933e+08,8.059836007357e+02,48331,48254,43958,77,77,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.184633e+00,36433800066,0,0,0
67,3.748519980511e+08,3.748528009886e+08,8.029374755025e+02,48344,48273,44188,71,71,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.135573e+00,36433800067,0,0,0
68,3.748528060051e+08,3.748536119941e+08,8.059890486002e+02,48367,48287,44171,80,80,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.432465e+00,36433800068,0,0,0
69,3.748536170014e+08,3.748544219903e+08,8.049888190031e+02,48357,48279,43632,78,78,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.104227e+00,36433800069,0,0,0
70,3.748544270079e+08,3.748552329678e+08,8.059598462582e+02,48318,48233,43886,85,85,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.824036e+00,36433800070,0,0,0
71,3.748552380020e+08,3.748560479872e+08,8.099851319790e+02,48353,48283,44237,70,70,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.742292e+00,36433800071,0,0,0
72,3.748560530029e+08,3.748568599833e+08,8.069803993106e+02,48367,48285,43813,82,82,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.577971e+00,36433800072,0,0,0
73,3.748568650217e+08,3.748576649882e+08,7.999665324688e+02,48383,48301,44252,82,82,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.488141e+00,36433800073,0,0,0
74,3.748576700449e+08,3.748584779624e+08,8.079174852967e+02,48344,48269,44174,75,75,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.844249e+00,36433800074,0,0,0
75,3.748584830033e+08,3.748592859991e+08,8.029958047271e+02,48383,48294,43932,89,89,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.230100e+00,36433800075,0,0,0
76,3.748592910134e+08,3.748601009258e+08,8.099124128819e+02,48317,48239,43930,78,78,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.204689e+00,36433800076,0,0,0
77,3.748601060109e+08,3.748609249656e+08,8.189546651244e+02,48353,48276,44180,77,77,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.896344e+00,36433800077,0,0,0
78,3.748609290137e+08,3.748617579485e+08,8.289348425865e+02,48288,48211,43822,77,77,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.020483e+00,36433800078,0,0,0
79,3.748617630360e+08,3.748626019921e+08,8.389560865760e+02,48264,48193,44026,71,71,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.341667e+00,36433800079,0,0,0
80,3.748626070141e+08,3.748634439954e+08,8.369812792540e+02,48302,48213,43900,89,89,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.926014e+00,36433800080,0,0,0
81,3.748634490229e+08,3.748642819724e+08,8.329495599270e+02,48329,48244,43822,85,85,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.684651e+00,36433800081,0,0,0
82,3.748642870144e+08,3.748651229775e+08,8.359631121159e+02,48282,48202,43800,80,80,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.972521e+00,36433800082,0,0,0
83,3.748651280014e+08,3.748659669509e+08,8.389494221210e+02,48314,48236,44074,78,78,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.836905e+00,36433800083,0,0,0
84,3.748659720003e+08,3.748668159462e+08,8.439459336996e+02,48264,48192,43683,72,72,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.981066e+00,36433800084,0,0,0
85,3.748668210091e+08,3.748676709810e+08,8.499718253016e+02,48272,48190,43645,82,82,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.615747e+00,36433800085,0,0,0
86,3.748676760081e+08,3.748685229821e+08,8.469740452170e+02,48303,48215,43763,88,88,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.669811e+00,36433800086,0,0,0
87,3.748685280264e+08,3.748693729412e+08,8.449148497581e+02,48290,48207,43986,83,83,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.881796e+00,36433800087,0,0,0
88,3.748693820313e+08,3.748702379991e+08,8.559677608013e+02,48268,48194,44078,74,74,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.537924e+00,36433800088,0,0,0
89,3.748702430177e+08,3.748710959555e+08,8.529377784729e+02,48280,48207,43762,73,73,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.058549e+00,36433800089,0,0,0
90,3.748711010365e+08,3.748719609648e+08,8.599283007979e+02,48273,48188,43834,85,85,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.378629e+00,36433800090,0,0,0
91,3.748719650026e+08,3.748728329945e+08,8.679919415116e+02,48251,48177,43775,74,74,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.339469e+00,36433800091,0,0,0
92,3.748728380362e+08,3.748737029799e+08,8.649437013865e+02,48259,48175,43807,84,84,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.389143e+00,36433800092,0,0,0
93,3.748737080051e+08,3.748745729960e+08,8.649909306765e+02,48221,48132,43850,89,89,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.210159e+00,36433800093,0,0,0
94,3.748745780035e+08,3.748754349978e+08,8.569943475723e+02,48270,48200,43842,70,70,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.405596e+00,36433800094,0,0,0
95,3.748754400075e+08,3.748763029970e+08,8.629895415902e+02,48257,48185,43964,72,72,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.787035e+00,36433800095,0,0,0
96,3.748763080007e+08,3.748771729972e+08,8.649964602590e+02,48210,48128,44018,82,82,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.019630e+00,36433800096,0,0,0
97,3.748771780054e+08,3.748780469921e+08,8.689867230654e+02,48244,48155,44086,89,89,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.879308e+00,36433800097,0,0,0
98,3.748780520004e+08,3.748789159613e+08,8.639609577060e+02,48224,48153,43744,71,71,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.813873e+00,36433800098,0,0,0
99,3.748789210260e+08,3.748797859913e+08,8.649653251767e+02,48256,48175,43809,81,81,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.542725e+00,36433800099,0,0,0
100,3.748797910092e+08,3.748806569769e+08,8.659676712155e+02,48260,48197,43881,63,63,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.483277e+00,36433800100,0,0,0
101,3.748806620123e+08,3.748815379652e+08,8.759528890252e+02,48245,48175,43932,70,70,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.145949e+00,36433800101,0,0,0
102,3.748815420293e+08,3.748824119939e+08,8.699646524191e+02,48252,48177,43893,75,75,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.885189e+00,36433800102,0,0,0
