#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.747964740000e+08,3.747965350000e+08,5.824590e+01,9.771647e-01,5.229508e+01,9.259030e-01,6.573771e+00,1.695082e+01,1.621312e+01,9.163935e+00,2.803279e+00,5.901639e-01,0.000000e+00,8.978328e-01,5.081078e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.633643e+01,2.119576e+01,2.041782e+01,36433700001
3.747965350000e+08,3.747965960000e+08,5.863934e+01,9.804595e-01,5.283607e+01,9.306799e-01,7.868853e+00,1.570492e+01,1.590164e+01,1.009836e+01,2.983607e+00,2.786885e-01,0.000000e+00,9.010344e-01,4.992905e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.648924e+01,2.080771e+01,2.036060e+01,36433700001
3.747965960000e+08,3.747966570000e+08,5.808197e+01,9.757886e-01,5.190164e+01,9.224134e-01,6.672131e+00,1.609836e+01,1.567213e+01,1.014754e+01,2.885246e+00,4.262295e-01,0.000000e+00,8.935930e-01,5.180473e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.667371e+01,2.098611e+01,2.006974e+01,36433700001
3.747966570000e+08,3.747967180000e+08,5.829508e+01,9.775771e-01,5.213115e+01,9.244506e-01,6.786885e+00,1.663935e+01,1.516393e+01,1.019672e+01,2.950820e+00,3.934426e-01,0.000000e+00,8.942632e-01,5.156617e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.631477e+01,2.117550e+01,2.026192e+01,36433700001
3.747967180000e+08,3.747967790000e+08,5.650820e+01,9.624780e-01,5.059016e+01,9.106849e-01,6.819672e+00,1.534426e+01,1.516393e+01,9.786885e+00,3.016393e+00,4.590164e-01,0.000000e+00,8.952712e-01,5.215425e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.631499e+01,2.114681e+01,1.986069e+01,36433700001
3.747967790000e+08,3.747968400000e+08,5.821312e+01,9.768896e-01,5.190164e+01,9.224134e-01,6.721312e+00,1.618033e+01,1.618033e+01,9.360656e+00,3.065574e+00,3.934426e-01,0.000000e+00,8.915799e-01,5.217467e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.642386e+01,2.157746e+01,2.050704e+01,36433700001
3.747968400000e+08,3.747969010000e+08,5.859016e+01,9.800482e-01,5.239344e+01,9.267734e-01,7.426229e+00,1.591803e+01,1.542623e+01,9.737705e+00,3.278688e+00,5.901639e-01,1.639344e-02,8.942361e-01,5.144196e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.618432e+01,2.105109e+01,2.008311e+01,36433700001
3.747969010000e+08,3.747969620000e+08,5.803279e+01,9.753754e-01,5.247541e+01,9.274980e-01,7.065574e+00,1.660656e+01,1.606557e+01,8.868853e+00,3.524590e+00,3.442623e-01,0.000000e+00,9.042373e-01,4.945815e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.630800e+01,2.131667e+01,2.004847e+01,36433700001
3.747969620000e+08,3.747970230000e+08,5.655738e+01,9.628968e-01,5.052459e+01,9.100944e-01,7.032787e+00,1.604918e+01,1.506557e+01,9.114754e+00,2.852459e+00,4.098361e-01,0.000000e+00,8.933333e-01,5.255471e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.581643e+01,2.129949e+01,2.043942e+01,36433700001
3.747970230000e+08,3.747970840000e+08,5.808197e+01,9.757886e-01,5.239344e+01,9.267734e-01,7.245902e+00,1.581967e+01,1.534426e+01,1.016393e+01,3.180328e+00,6.393443e-01,0.000000e+00,9.020604e-01,4.993573e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.685857e+01,2.106133e+01,1.991553e+01,36433700001
3.747970840000e+08,3.747971450000e+08,5.652459e+01,9.626176e-01,5.114754e+01,9.156879e-01,6.967213e+00,1.463934e+01,1.598361e+01,1.001639e+01,3.032787e+00,5.081967e-01,0.000000e+00,9.048724e-01,4.996470e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.616286e+01,2.111166e+01,2.029895e+01,36433700001
3.747971450000e+08,3.747972060000e+08,5.822951e+01,9.770272e-01,5.249180e+01,9.276429e-01,7.098361e+00,1.532787e+01,1.708197e+01,9.311476e+00,3.147541e+00,5.245901e-01,0.000000e+00,9.014640e-01,5.000751e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.679200e+01,2.111326e+01,2.032950e+01,36433700001
3.747972060000e+08,3.747972670000e+08,5.716393e+01,9.680464e-01,5.181967e+01,9.216847e-01,7.213115e+00,1.521311e+01,1.634426e+01,9.508197e+00,2.950820e+00,5.901639e-01,0.000000e+00,9.065099e-01,4.929957e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.642185e+01,2.079448e+01,1.996077e+01,36433700001
3.747973140000e+08,3.747973750000e+08,5.752459e+01,9.710953e-01,5.191803e+01,9.225591e-01,6.754098e+00,1.552459e+01,1.568852e+01,9.901639e+00,3.508197e+00,5.409836e-01,0.000000e+00,9.025363e-01,5.006820e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.642255e+01,2.099687e+01,2.008114e+01,36433700002
3.747973750000e+08,3.747974360000e+08,5.739344e+01,9.699877e-01,5.139344e+01,9.178864e-01,6.557377e+00,1.604918e+01,1.639344e+01,9.131147e+00,2.754098e+00,4.918033e-01,1.639344e-02,8.954585e-01,5.170959e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.657871e+01,2.092043e+01,1.990895e+01,36433700002
3.747974360000e+08,3.747974970000e+08,5.626229e+01,9.603816e-01,5.088525e+01,9.133369e-01,6.754098e+00,1.513115e+01,1.577049e+01,9.655738e+00,3.163934e+00,4.098361e-01,0.000000e+00,9.044289e-01,5.018534e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.668151e+01,2.118542e+01,1.983377e+01,36433700002
3.747974970000e+08,3.747975580000e+08,5.857377e+01,9.799111e-01,5.242623e+01,9.270633e-01,6.819672e+00,1.622951e+01,1.586885e+01,9.950820e+00,3.131148e+00,4.262295e-01,0.000000e+00,8.950462e-01,5.127496e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.607080e+01,2.097477e+01,2.029113e+01,36433700002
3.747975580000e+08,3.747976190000e+08,5.847541e+01,9.790879e-01,5.231147e+01,9.260482e-01,6.327869e+00,1.668852e+01,1.518033e+01,1.011475e+01,3.491803e+00,5.081967e-01,0.000000e+00,8.945893e-01,5.141652e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.667705e+01,2.126046e+01,2.042469e+01,36433700002
3.747976190000e+08,3.747976800000e+08,5.845901e+01,9.789507e-01,5.218033e+01,9.248866e-01,6.590164e+00,1.637705e+01,1.575410e+01,9.573771e+00,3.491803e+00,3.934426e-01,0.000000e+00,8.925967e-01,5.184964e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.654357e+01,2.100061e+01,2.017440e+01,36433700002
3.747976800000e+08,3.747977410000e+08,5.537705e+01,9.527961e-01,4.918033e+01,8.979058e-01,6.000000e+00,1.511475e+01,1.570492e+01,8.918033e+00,3.131148e+00,3.114754e-01,0.000000e+00,8.880995e-01,5.423967e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.659480e+01,2.072797e+01,1.964586e+01,36433700002
3.747977410000e+08,3.747978020000e+08,5.919672e+01,9.851082e-01,5.281967e+01,9.305355e-01,7.049181e+00,1.655738e+01,1.578689e+01,1.014754e+01,2.786885e+00,4.918033e-01,0.000000e+00,8.922736e-01,5.159366e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.633654e+01,2.166473e+01,2.003757e+01,36433700002
3.747978020000e+08,3.747978630000e+08,5.642623e+01,9.617797e-01,5.091803e+01,9.136311e-01,6.983606e+00,1.606557e+01,1.483607e+01,9.704918e+00,2.786885e+00,5.409836e-01,0.000000e+00,9.023823e-01,5.058877e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.610806e+01,2.120874e+01,1.993916e+01,36433700002
3.747978630000e+08,3.747979240000e+08,5.668853e+01,9.640124e-01,5.100000e+01,9.143662e-01,6.508197e+00,1.554098e+01,1.631148e+01,9.229508e+00,2.934426e+00,4.590164e-01,1.639344e-02,8.996530e-01,5.109487e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.685651e+01,2.112086e+01,1.988236e+01,36433700002
3.747979240000e+08,3.747979850000e+08,5.747541e+01,9.706801e-01,5.170492e+01,9.206637e-01,6.868853e+00,1.557377e+01,1.591803e+01,9.622951e+00,3.327869e+00,3.934426e-01,0.000000e+00,8.996007e-01,5.075564e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.668282e+01,2.118754e+01,2.025322e+01,36433700002
3.747979850000e+08,3.747980460000e+08,5.659016e+01,9.631758e-01,5.101639e+01,9.145131e-01,6.704918e+00,1.521311e+01,1.560656e+01,9.672132e+00,3.508197e+00,3.114754e-01,0.000000e+00,9.015064e-01,5.071694e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.674660e+01,2.119650e+01,2.044283e+01,36433700002
3.747980460000e+08,3.747981070000e+08,5.824590e+01,9.771647e-01,5.219672e+01,9.250319e-01,6.852459e+00,1.614754e+01,1.591803e+01,9.704918e+00,3.245902e+00,3.278688e-01,0.000000e+00,8.961441e-01,5.118079e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.671014e+01,2.130736e+01,2.056393e+01,36433700002
3.747981560000e+08,3.747982170000e+08,5.606557e+01,9.587011e-01,4.975410e+01,9.031284e-01,6.426229e+00,1.498361e+01,1.567213e+01,9.442623e+00,2.786885e+00,4.426230e-01,0.000000e+00,8.874269e-01,5.404687e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.626197e+01,2.127370e+01,1.994622e+01,36433700003
3.747982170000e+08,3.747982780000e+08,5.900000e+01,9.834699e-01,5.249180e+01,9.276429e-01,6.901639e+00,1.640984e+01,1.608197e+01,9.459017e+00,3.163934e+00,4.754098e-01,0.000000e+00,8.896916e-01,5.221955e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.669804e+01,2.083704e+01,2.029563e+01,36433700003
3.747982780000e+08,3.747983390000e+08,5.775410e+01,9.730306e-01,5.162295e+01,9.199336e-01,6.688525e+00,1.616393e+01,1.550820e+01,1.024590e+01,2.475410e+00,5.409836e-01,0.000000e+00,8.938405e-01,5.189830e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.668089e+01,2.107272e+01,2.012644e+01,36433700003
3.747983390000e+08,3.747984000000e+08,5.916393e+01,9.848353e-01,5.262295e+01,9.288010e-01,7.147541e+00,1.637705e+01,1.540984e+01,1.003279e+01,3.196721e+00,4.426230e-01,1.639344e-02,8.894430e-01,5.219858e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.596922e+01,2.134863e+01,1.987360e+01,36433700003
3.747984000000e+08,3.747984610000e+08,5.847541e+01,9.790879e-01,5.206557e+01,9.238690e-01,7.065574e+00,1.640984e+01,1.581967e+01,9.147541e+00,3.147541e+00,4.754098e-01,0.000000e+00,8.903841e-01,5.230871e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.699736e+01,2.113677e+01,2.021932e+01,36433700003
3.747984610000e+08,3.747985220000e+08,5.960656e+01,9.885124e-01,5.345901e+01,9.361503e-01,7.081967e+00,1.672131e+01,1.595082e+01,1.019672e+01,3.016393e+00,4.918033e-01,0.000000e+00,8.968647e-01,5.043769e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.622395e+01,2.139009e+01,2.001876e+01,36433700003
3.747985220000e+08,3.747985830000e+08,5.709836e+01,9.674909e-01,5.116393e+01,9.158346e-01,6.754098e+00,1.557377e+01,1.531148e+01,1.000000e+01,3.065574e+00,4.590164e-01,0.000000e+00,8.960666e-01,5.170958e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.682179e+01,2.106766e+01,2.011699e+01,36433700003
3.747985830000e+08,3.747986440000e+08,5.785246e+01,9.738588e-01,5.145901e+01,9.184718e-01,6.688525e+00,1.613115e+01,1.613115e+01,9.049180e+00,3.163934e+00,2.950820e-01,0.000000e+00,8.894871e-01,5.277771e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.614287e+01,2.136674e+01,1.997967e+01,36433700003
3.747986440000e+08,3.747987050000e+08,5.798361e+01,9.749620e-01,5.150820e+01,9.189106e-01,6.672131e+00,1.626229e+01,1.503279e+01,1.014754e+01,3.000000e+00,3.934426e-01,0.000000e+00,8.883234e-01,5.296013e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.590250e+01,2.179177e+01,2.011558e+01,36433700003
3.747987050000e+08,3.747987660000e+08,5.842623e+01,9.786761e-01,5.154099e+01,9.192030e-01,7.032787e+00,1.516393e+01,1.618033e+01,1.018033e+01,2.590164e+00,3.934426e-01,0.000000e+00,8.821549e-01,5.400816e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.625446e+01,2.110983e+01,1.991423e+01,36433700003
3.747987660000e+08,3.747988270000e+08,5.804918e+01,9.755132e-01,5.144262e+01,9.183255e-01,6.360656e+00,1.578689e+01,1.608197e+01,9.606558e+00,3.163934e+00,4.426230e-01,0.000000e+00,8.861904e-01,5.336912e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.670998e+01,2.144958e+01,1.957191e+01,36433700003
3.747988270000e+08,3.747988880000e+08,5.845901e+01,9.789507e-01,5.234426e+01,9.263383e-01,7.114754e+00,1.621312e+01,1.565574e+01,9.852459e+00,3.098361e+00,4.098361e-01,0.000000e+00,8.954010e-01,5.124859e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.661652e+01,2.110794e+01,2.070132e+01,36433700003
3.747988880000e+08,3.747989490000e+08,5.708197e+01,9.673520e-01,5.059016e+01,9.106849e-01,6.803279e+00,1.609836e+01,1.536066e+01,8.622951e+00,3.180328e+00,5.245901e-01,0.000000e+00,8.862723e-01,5.380250e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.688558e+01,2.119329e+01,2.015636e+01,36433700003
3.747989940000e+08,3.747990550000e+08,5.631147e+01,9.608012e-01,5.096721e+01,9.140723e-01,7.245902e+00,1.513115e+01,1.478689e+01,9.606558e+00,3.606557e+00,5.901639e-01,0.000000e+00,9.050946e-01,5.000680e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.705592e+01,2.129963e+01,2.010405e+01,36433700004
3.747990550000e+08,3.747991160000e+08,5.832787e+01,9.778520e-01,5.224590e+01,9.254676e-01,7.049181e+00,1.504918e+01,1.686885e+01,9.606558e+00,3.295082e+00,3.770492e-01,0.000000e+00,8.957279e-01,5.123528e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.643886e+01,2.102388e+01,1.987501e+01,36433700004
3.747991160000e+08,3.747991770000e+08,5.918033e+01,9.849717e-01,5.303279e+01,9.324108e-01,7.344262e+00,1.532787e+01,1.616393e+01,1.080328e+01,2.967213e+00,4.262295e-01,0.000000e+00,8.961219e-01,5.077992e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.657617e+01,2.137073e+01,2.012049e+01,36433700004
3.747991770000e+08,3.747992380000e+08,5.867213e+01,9.807335e-01,5.267213e+01,9.292349e-01,7.081967e+00,1.547541e+01,1.613115e+01,9.950820e+00,3.491803e+00,5.245901e-01,1.639344e-02,8.977368e-01,5.064696e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.661670e+01,2.139280e+01,2.034211e+01,36433700004
3.747992380000e+08,3.747992990000e+08,5.750820e+01,9.709569e-01,5.152459e+01,9.190568e-01,7.245902e+00,1.572131e+01,1.555738e+01,9.311476e+00,3.229508e+00,4.590164e-01,0.000000e+00,8.959521e-01,5.155007e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.707968e+01,2.131822e+01,2.028338e+01,36433700004
3.747992990000e+08,3.747993600000e+08,5.903279e+01,9.837431e-01,5.324590e+01,9.342824e-01,6.950819e+00,1.665574e+01,1.554098e+01,1.000000e+01,3.524590e+00,5.737705e-01,0.000000e+00,9.019717e-01,4.955193e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.635152e+01,2.114028e+01,1.996382e+01,36433700004
3.747993600000e+08,3.747994210000e+08,5.831147e+01,9.777146e-01,5.252459e+01,9.279326e-01,7.426229e+00,1.634426e+01,1.539344e+01,9.737705e+00,3.295082e+00,3.114754e-01,1.639344e-02,9.007590e-01,5.013117e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.644948e+01,2.094800e+01,1.986395e+01,36433700004
3.747994210000e+08,3.747994820000e+08,5.900000e+01,9.834699e-01,5.275410e+01,9.299576e-01,7.377049e+00,1.577049e+01,1.640984e+01,9.442623e+00,3.180328e+00,5.737705e-01,0.000000e+00,8.941373e-01,5.128410e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.673459e+01,2.134508e+01,1.974764e+01,36433700004
3.747994820000e+08,3.747995430000e+08,5.745901e+01,9.705417e-01,5.190164e+01,9.224134e-01,7.229508e+00,1.536066e+01,1.577049e+01,1.006557e+01,2.885246e+00,5.901639e-01,0.000000e+00,9.032810e-01,4.992560e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.648608e+01,2.088890e+01,1.999921e+01,36433700004
3.747995430000e+08,3.747996040000e+08,5.973771e+01,9.895993e-01,5.395082e+01,9.404465e-01,7.196721e+00,1.585246e+01,1.668852e+01,1.011475e+01,3.622951e+00,4.754098e-01,0.000000e+00,9.031284e-01,4.899860e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.618573e+01,2.115426e+01,2.023024e+01,36433700004
3.747996040000e+08,3.747996650000e+08,5.919672e+01,9.851082e-01,5.321312e+01,9.339947e-01,6.770492e+00,1.622951e+01,1.680328e+01,9.721312e+00,3.245902e+00,4.426230e-01,0.000000e+00,8.989199e-01,5.016254e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.662868e+01,2.113768e+01,2.021171e+01,36433700004
3.747996650000e+08,3.747997260000e+08,5.731147e+01,9.692948e-01,5.172131e+01,9.208096e-01,7.573771e+00,1.550820e+01,1.568852e+01,9.360656e+00,3.180328e+00,4.098361e-01,0.000000e+00,9.024600e-01,5.017873e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.635279e+01,2.092394e+01,2.043527e+01,36433700004
3.747997260000e+08,3.747997870000e+08,5.821312e+01,9.768896e-01,5.252459e+01,9.279326e-01,6.737705e+00,1.570492e+01,1.608197e+01,1.018033e+01,3.360656e+00,4.590164e-01,0.000000e+00,9.022810e-01,4.982932e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.653197e+01,2.115096e+01,2.000819e+01,36433700004
3.747998270000e+08,3.747998880000e+08,5.773771e+01,9.728925e-01,5.193443e+01,9.227048e-01,6.950819e+00,1.500000e+01,1.649180e+01,9.868853e+00,2.950820e+00,6.721311e-01,0.000000e+00,8.994889e-01,5.066525e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.673807e+01,2.098024e+01,2.028951e+01,36433700005
3.747998880000e+08,3.747999490000e+08,5.922951e+01,9.853809e-01,5.342623e+01,9.358631e-01,7.295082e+00,1.567213e+01,1.631148e+01,1.000000e+01,3.557377e+00,5.901639e-01,0.000000e+00,9.020205e-01,4.945861e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.657938e+01,2.084266e+01,2.015514e+01,36433700005
3.747999490000e+08,3.748000100000e+08,5.840984e+01,9.785389e-01,5.226229e+01,9.256127e-01,7.311475e+00,1.570492e+01,1.593443e+01,9.786885e+00,3.163934e+00,3.606557e-01,0.000000e+00,8.947516e-01,5.141041e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.638858e+01,2.112782e+01,2.009048e+01,36433700005
3.748000100000e+08,3.748000710000e+08,5.863934e+01,9.804595e-01,5.273771e+01,9.298132e-01,7.278688e+00,1.570492e+01,1.649180e+01,9.442623e+00,3.360656e+00,4.590164e-01,0.000000e+00,8.993570e-01,5.030352e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.638630e+01,2.120881e+01,2.016953e+01,36433700005
3.748000710000e+08,3.748001320000e+08,5.839344e+01,9.784015e-01,5.193443e+01,9.227048e-01,7.196721e+00,1.683607e+01,1.554098e+01,9.114754e+00,2.901639e+00,3.442623e-01,0.000000e+00,8.893880e-01,5.255328e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.659171e+01,2.117130e+01,2.045119e+01,36433700005
3.748001320000e+08,3.748001930000e+08,5.732787e+01,9.694334e-01,5.131147e+01,9.171541e-01,6.475410e+00,1.544262e+01,1.600000e+01,9.885246e+00,3.032787e+00,4.754098e-01,0.000000e+00,8.950529e-01,5.182768e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.646403e+01,2.133504e+01,2.017543e+01,36433700005
3.748001930000e+08,3.748002540000e+08,5.596721e+01,9.578598e-01,5.047541e+01,9.096515e-01,6.557377e+00,1.559016e+01,1.547541e+01,9.278688e+00,3.081967e+00,4.918033e-01,0.000000e+00,9.018747e-01,5.091338e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.657734e+01,2.155476e+01,2.027979e+01,36433700005
3.748002540000e+08,3.748003150000e+08,5.742623e+01,9.702647e-01,5.170492e+01,9.206637e-01,7.065574e+00,1.501639e+01,1.629508e+01,1.006557e+01,2.901639e+00,3.606557e-01,0.000000e+00,9.003711e-01,5.060382e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.660899e+01,2.148693e+01,2.018211e+01,36433700005
3.748003150000e+08,3.748003760000e+08,5.847541e+01,9.790879e-01,5.242623e+01,9.270633e-01,6.950819e+00,1.611475e+01,1.595082e+01,9.819673e+00,3.049180e+00,5.409836e-01,0.000000e+00,8.965517e-01,5.099149e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.661767e+01,2.139243e+01,2.036571e+01,36433700005
3.748003760000e+08,3.748004370000e+08,5.954099e+01,9.879684e-01,5.354099e+01,9.368677e-01,7.213115e+00,1.601639e+01,1.637705e+01,1.032787e+01,3.295082e+00,3.114754e-01,0.000000e+00,8.992290e-01,4.994936e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.611345e+01,2.104637e+01,2.011393e+01,36433700005
3.748004370000e+08,3.748004980000e+08,5.857377e+01,9.799111e-01,5.263934e+01,9.289457e-01,6.704918e+00,1.657377e+01,1.629508e+01,9.524590e+00,3.032787e+00,5.081967e-01,0.000000e+00,8.986846e-01,5.048065e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.640869e+01,2.119589e+01,2.075411e+01,36433700005
3.748004980000e+08,3.748005590000e+08,5.839344e+01,9.784015e-01,5.224590e+01,9.254676e-01,7.393443e+00,1.652459e+01,1.545902e+01,9.557377e+00,2.819672e+00,4.918033e-01,0.000000e+00,8.947220e-01,5.142400e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.603827e+01,2.130684e+01,2.015729e+01,36433700005
3.748005590000e+08,3.748006200000e+08,5.895082e+01,9.830599e-01,5.301639e+01,9.322667e-01,7.114754e+00,1.545902e+01,1.632787e+01,1.036066e+01,3.278688e+00,4.754098e-01,0.000000e+00,8.993326e-01,5.017586e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.661953e+01,2.133030e+01,2.011399e+01,36433700005
3.748006600000e+08,3.748007210000e+08,5.859016e+01,9.800482e-01,5.259016e+01,9.285116e-01,7.131147e+00,1.603279e+01,1.639344e+01,9.557377e+00,2.934426e+00,5.409836e-01,0.000000e+00,8.975937e-01,5.071377e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.709908e+01,2.131946e+01,2.001762e+01,36433700006
3.748007210000e+08,3.748007820000e+08,6.006557e+01,9.923112e-01,5.426229e+01,9.431574e-01,7.163934e+00,1.665574e+01,1.709836e+01,9.950820e+00,2.918033e+00,4.754098e-01,0.000000e+00,9.033843e-01,4.880704e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.590207e+01,2.074599e+01,2.009240e+01,36433700006
3.748007820000e+08,3.748008430000e+08,5.744262e+01,9.704032e-01,5.172131e+01,9.208096e-01,7.213115e+00,1.534426e+01,1.634426e+01,8.983606e+00,3.377049e+00,4.590164e-01,0.000000e+00,9.003996e-01,5.059018e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.630282e+01,2.094358e+01,2.033796e+01,36433700006
3.748008430000e+08,3.748009040000e+08,5.732787e+01,9.694334e-01,5.127869e+01,9.168611e-01,7.000000e+00,1.527869e+01,1.608197e+01,9.278688e+00,2.868852e+00,7.704918e-01,0.000000e+00,8.944810e-01,5.195209e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.667901e+01,2.131168e+01,2.038740e+01,36433700006
3.748009040000e+08,3.748009650000e+08,5.881967e+01,9.819658e-01,5.309836e+01,9.329871e-01,6.786885e+00,1.601639e+01,1.716393e+01,9.557377e+00,3.196721e+00,3.770492e-01,0.000000e+00,9.027313e-01,4.946974e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.635280e+01,2.137823e+01,2.042152e+01,36433700006
3.748009650000e+08,3.748010260000e+08,5.644262e+01,9.619194e-01,5.036066e+01,9.086168e-01,6.245902e+00,1.560656e+01,1.577049e+01,9.229508e+00,3.098361e+00,4.098361e-01,0.000000e+00,8.922451e-01,5.284356e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.730067e+01,2.126459e+01,2.004683e+01,36433700006
3.748010260000e+08,3.748010870000e+08,5.557377e+01,9.544870e-01,5.018033e+01,9.069886e-01,6.606557e+00,1.532787e+01,1.550820e+01,9.622951e+00,2.852459e+00,2.622951e-01,0.000000e+00,9.029499e-01,5.084286e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.681015e+01,2.107968e+01,2.049266e+01,36433700006
3.748010870000e+08,3.748011480000e+08,5.775410e+01,9.730306e-01,5.163934e+01,9.200797e-01,7.065574e+00,1.629508e+01,1.501639e+01,9.524590e+00,3.327869e+00,4.098361e-01,0.000000e+00,8.941243e-01,5.183710e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.629537e+01,2.154589e+01,2.023243e+01,36433700006
3.748011480000e+08,3.748012090000e+08,5.686885e+01,9.655445e-01,5.062295e+01,9.109799e-01,7.344262e+00,1.460656e+01,1.591803e+01,9.262295e+00,3.081967e+00,4.098361e-01,0.000000e+00,8.901701e-01,5.308779e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.692399e+01,2.103355e+01,2.045092e+01,36433700006
3.748012090000e+08,3.748012700000e+08,5.852459e+01,9.794996e-01,5.239344e+01,9.267734e-01,6.524590e+00,1.649180e+01,1.608197e+01,9.573771e+00,3.360656e+00,3.606557e-01,0.000000e+00,8.952381e-01,5.125507e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.653588e+01,2.140399e+01,2.016448e+01,36433700006
3.748012700000e+08,3.748013310000e+08,5.829508e+01,9.775771e-01,5.160656e+01,9.197875e-01,6.852459e+00,1.488525e+01,1.614754e+01,1.009836e+01,3.213115e+00,4.098361e-01,0.000000e+00,8.852643e-01,5.344472e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.649477e+01,2.097746e+01,2.018880e+01,36433700006
3.748013310000e+08,3.748013920000e+08,5.683607e+01,9.652662e-01,5.080328e+01,9.126011e-01,6.622951e+00,1.596721e+01,1.578689e+01,9.377049e+00,2.524590e+00,5.245901e-01,0.000000e+00,8.938563e-01,5.231232e-03,2.000000e+01,1.100000e+01,1.018000e+03,2.668679e+01,2.117727e+01,2.022220e+01,36433700006
