#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.752467760000e+08,3.752468370000e+08,1.983607e+00,1.803279e-01,1.049180e+00,1.311475e-01,1.803279e-01,2.622951e-01,3.442623e-01,1.967213e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.289256e-01,4.537842e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.170000e+01,1.492344e+01,1.646719e+01,38434300001
3.752468370000e+08,3.752468980000e+08,2.327869e+00,1.953504e-01,1.163934e+00,1.381336e-01,9.836066e-02,3.278688e-01,4.262295e-01,2.295082e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.000000e-01,4.195907e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.081549e+01,1.339577e+01,1.412113e+01,38434300001
3.752468980000e+08,3.752469590000e+08,2.147541e+00,1.876315e-01,1.032787e+00,1.301189e-01,1.639344e-01,3.606557e-01,2.786885e-01,2.131148e-01,1.639344e-02,0.000000e+00,0.000000e+00,4.809160e-01,4.365337e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.140318e+01,1.389206e+01,1.534762e+01,38434300001
3.752469590000e+08,3.752470200000e+08,2.196721e+00,1.897678e-01,8.524590e-01,1.182148e-01,1.147541e-01,2.950820e-01,2.622951e-01,1.803279e-01,0.000000e+00,0.000000e+00,0.000000e+00,3.880597e-01,4.209702e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.093269e+01,1.399808e+01,1.407500e+01,38434300001
3.752470200000e+08,3.752470810000e+08,2.098361e+00,1.854706e-01,1.147541e+00,1.371574e-01,1.967213e-01,3.770492e-01,3.114754e-01,1.967213e-01,4.918033e-02,1.639344e-02,0.000000e+00,5.468750e-01,4.399953e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.096429e+01,1.359000e+01,1.403857e+01,38434300001
3.752470810000e+08,3.752471420000e+08,2.163934e+00,1.883463e-01,1.213115e+00,1.410217e-01,1.639344e-01,3.770492e-01,3.114754e-01,2.622951e-01,9.836066e-02,0.000000e+00,0.000000e+00,5.606061e-01,4.319853e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.130946e+01,1.461622e+01,1.485270e+01,38434300001
3.752471420000e+08,3.752472030000e+08,2.672131e+00,2.092975e-01,1.278689e+00,1.447830e-01,1.639344e-01,3.606557e-01,4.098361e-01,2.950820e-01,4.918033e-02,0.000000e+00,0.000000e+00,4.785276e-01,3.912689e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.154103e+01,1.412564e+01,1.394615e+01,38434300001
3.752472030000e+08,3.752472640000e+08,2.049180e+00,1.832843e-01,1.049180e+00,1.311475e-01,1.475410e-01,2.295082e-01,3.606557e-01,3.114754e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.120000e-01,4.470848e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.135000e+01,1.330000e+01,1.427812e+01,38434300001
3.752472640000e+08,3.752473250000e+08,1.885246e+00,1.758001e-01,9.672131e-01,1.259204e-01,1.311475e-01,3.770492e-01,2.950820e-01,1.475410e-01,0.000000e+00,1.639344e-02,0.000000e+00,5.130435e-01,4.660938e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.097458e+01,1.488644e+01,1.413559e+01,38434300001
3.752473250000e+08,3.752473870000e+08,2.032258e+00,1.810479e-01,1.048387e+00,1.300364e-01,1.935484e-01,3.709677e-01,2.903226e-01,1.129032e-01,8.064516e-02,0.000000e+00,0.000000e+00,5.158730e-01,4.452109e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.120000e+01,1.364461e+01,1.470000e+01,38434300001
3.752473870000e+08,3.752474480000e+08,2.147541e+00,1.876315e-01,1.016393e+00,1.290821e-01,1.967213e-01,3.934426e-01,1.967213e-01,1.639344e-01,6.557377e-02,0.000000e+00,0.000000e+00,4.732825e-01,4.362279e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.157903e+01,1.388871e+01,1.471290e+01,38434300001
3.752474480000e+08,3.752475090000e+08,2.573771e+00,2.054093e-01,1.327869e+00,1.475410e-01,2.786885e-01,4.590164e-01,3.442623e-01,2.295082e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.159236e-01,3.988410e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.094691e+01,1.321975e+01,1.442840e+01,38434300001
3.752475090000e+08,3.752475700000e+08,1.918033e+00,1.773222e-01,9.180328e-01,1.226773e-01,1.967213e-01,2.295082e-01,3.442623e-01,9.836066e-02,4.918033e-02,0.000000e+00,0.000000e+00,4.786325e-01,4.618279e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.129643e+01,1.416607e+01,1.468928e+01,38434300001
3.752475700000e+08,3.752476310000e+08,1.967213e+00,1.795812e-01,1.000000e+00,1.280369e-01,1.639344e-01,2.950820e-01,3.114754e-01,1.803279e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.083333e-01,4.563721e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.101148e+01,1.330000e+01,1.449180e+01,38434300001
3.752476310000e+08,3.752476920000e+08,2.180328e+00,1.890584e-01,9.836066e-01,1.269831e-01,1.639344e-01,3.770492e-01,1.967213e-01,1.803279e-01,6.557377e-02,0.000000e+00,0.000000e+00,4.511278e-01,4.314789e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.195500e+01,1.394500e+01,1.387333e+01,38434300001
3.752476920000e+08,3.752477540000e+08,2.193548e+00,1.880952e-01,1.225806e+00,1.406097e-01,1.129032e-01,4.354839e-01,4.354839e-01,2.419355e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.588235e-01,4.257690e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.077632e+01,1.351316e+01,1.476842e+01,38434300001
3.752477540000e+08,3.752478150000e+08,2.196721e+00,1.897678e-01,1.098361e+00,1.341861e-01,1.475410e-01,3.442623e-01,3.934426e-01,1.803279e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.000000e-01,4.319342e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.159552e+01,1.257015e+01,1.443881e+01,38434300001
3.752478150000e+08,3.752478760000e+08,2.278688e+00,1.932758e-01,1.180328e+00,1.391030e-01,1.967213e-01,4.262295e-01,3.278688e-01,1.803279e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.179856e-01,4.238200e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.114445e+01,1.335556e+01,1.477083e+01,38434300001
3.752478760000e+08,3.752479370000e+08,2.360656e+00,1.967213e-01,1.327869e+00,1.475410e-01,2.459016e-01,3.934426e-01,3.442623e-01,2.950820e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.625000e-01,4.133986e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.149136e+01,1.393333e+01,1.402099e+01,38434300001
3.752479370000e+08,3.752479980000e+08,2.295082e+00,1.939698e-01,1.016393e+00,1.290821e-01,1.967213e-01,2.950820e-01,2.295082e-01,2.131148e-01,6.557377e-02,1.639344e-02,0.000000e+00,4.428571e-01,4.198084e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.096774e+01,1.427258e+01,1.341129e+01,38434300001
3.752479980000e+08,3.752480590000e+08,1.868852e+00,1.750341e-01,9.180328e-01,1.226773e-01,1.639344e-01,2.622951e-01,3.114754e-01,1.475410e-01,3.278688e-02,0.000000e+00,0.000000e+00,4.912281e-01,4.682208e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.229642e+01,1.470536e+01,1.473393e+01,38434300001
3.752480590000e+08,3.752481210000e+08,1.967742e+00,1.781510e-01,1.112903e+00,1.339778e-01,1.774193e-01,3.064516e-01,4.032258e-01,1.935484e-01,1.612903e-02,1.612903e-02,0.000000e+00,5.655738e-01,4.487689e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.110725e+01,1.332319e+01,1.377826e+01,38434300001
3.752481210000e+08,3.752481820000e+08,2.032787e+00,1.825497e-01,9.672131e-01,1.259204e-01,4.918033e-02,4.262295e-01,2.950820e-01,1.147541e-01,6.557377e-02,0.000000e+00,1.639344e-02,4.758064e-01,4.484873e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.104746e+01,1.376102e+01,1.563390e+01,38434300001
3.752481820000e+08,3.752482430000e+08,2.196721e+00,1.897678e-01,1.131148e+00,1.361742e-01,8.196721e-02,4.262295e-01,3.114754e-01,2.295082e-01,6.557377e-02,1.639344e-02,0.000000e+00,5.149254e-01,4.317417e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.196377e+01,1.464348e+01,1.299710e+01,38434300001
3.752482430000e+08,3.752483040000e+08,2.360656e+00,1.967213e-01,1.114754e+00,1.351838e-01,1.475410e-01,4.754098e-01,4.098361e-01,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.722222e-01,4.160232e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.120294e+01,1.429412e+01,1.426912e+01,38434300001
3.752483040000e+08,3.752483650000e+08,1.950820e+00,1.788314e-01,8.196721e-01,1.159191e-01,8.196721e-02,3.770492e-01,2.295082e-01,1.147541e-01,0.000000e+00,1.639344e-02,0.000000e+00,4.201681e-01,4.524693e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.221800e+01,1.332800e+01,1.515600e+01,38434300001
3.752483650000e+08,3.752484260000e+08,2.245902e+00,1.918803e-01,1.180328e+00,1.391030e-01,2.622951e-01,4.098361e-01,3.278688e-01,1.475410e-01,1.639344e-02,1.639344e-02,0.000000e+00,5.255474e-01,4.266208e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.095833e+01,1.378611e+01,1.386111e+01,38434300001
3.752484260000e+08,3.752484870000e+08,2.327869e+00,1.953504e-01,1.049180e+00,1.311475e-01,1.475410e-01,4.262295e-01,2.459016e-01,1.639344e-01,4.918033e-02,1.639344e-02,0.000000e+00,4.507042e-01,4.175464e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.086406e+01,1.457812e+01,1.416875e+01,38434300001
3.752484870000e+08,3.752485490000e+08,2.500000e+00,2.008048e-01,1.145161e+00,1.359056e-01,1.451613e-01,3.548387e-01,3.387097e-01,2.419355e-01,4.838710e-02,1.612903e-02,0.000000e+00,4.580645e-01,4.001946e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.113239e+01,1.479155e+01,1.517465e+01,38434300001
3.752485490000e+08,3.752486100000e+08,2.508197e+00,2.027757e-01,1.180328e+00,1.391030e-01,1.803279e-01,3.934426e-01,3.934426e-01,1.639344e-01,3.278688e-02,1.639344e-02,0.000000e+00,4.705882e-01,4.035261e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.144305e+01,1.434166e+01,1.344583e+01,38434300001
3.752486100000e+08,3.752486710000e+08,2.262295e+00,1.925793e-01,1.163934e+00,1.381336e-01,1.639344e-01,5.081967e-01,2.459016e-01,1.475410e-01,9.836066e-02,0.000000e+00,0.000000e+00,5.144928e-01,4.254494e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.148310e+01,1.550704e+01,1.516620e+01,38434300001
3.752486710000e+08,3.752487330000e+08,2.064516e+00,1.824792e-01,9.032258e-01,1.206986e-01,1.290323e-01,3.225806e-01,2.419355e-01,1.612903e-01,4.838710e-02,0.000000e+00,0.000000e+00,4.375000e-01,4.384755e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.099286e+01,1.434643e+01,1.594107e+01,38434300001
3.752487330000e+08,3.752487940000e+08,2.196721e+00,1.897678e-01,1.131148e+00,1.361742e-01,6.557377e-02,3.770492e-01,3.606557e-01,2.459016e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.149254e-01,4.317417e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.092319e+01,1.444348e+01,1.501739e+01,38434300001
3.752487940000e+08,3.752488550000e+08,2.163934e+00,1.883463e-01,1.229508e+00,1.419714e-01,2.131148e-01,4.754098e-01,3.114754e-01,2.131148e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.681818e-01,4.311289e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.107600e+01,1.452400e+01,1.509467e+01,38434300001
3.752488550000e+08,3.752489160000e+08,2.229508e+00,1.911787e-01,1.180328e+00,1.391030e-01,2.459016e-01,3.770492e-01,2.786885e-01,2.459016e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.294118e-01,4.280040e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.084861e+01,1.407639e+01,1.428750e+01,38434300001
3.752489160000e+08,3.752489770000e+08,1.803279e+00,1.719359e-01,9.180328e-01,1.226773e-01,1.311475e-01,3.770492e-01,2.622951e-01,1.147541e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.090909e-01,4.766525e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.140000e+01,1.471250e+01,1.543571e+01,38434300001
3.752489770000e+08,3.752490380000e+08,1.885246e+00,1.758001e-01,1.016393e+00,1.290821e-01,1.967213e-01,2.786885e-01,3.442623e-01,8.196721e-02,1.147541e-01,0.000000e+00,0.000000e+00,5.391304e-01,4.648224e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.115645e+01,1.428548e+01,1.445000e+01,38434300001
3.752490380000e+08,3.752490990000e+08,2.245902e+00,1.918803e-01,1.049180e+00,1.311475e-01,2.295082e-01,2.622951e-01,4.262295e-01,6.557377e-02,4.918033e-02,1.639344e-02,0.000000e+00,4.671533e-01,4.262561e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.137656e+01,1.434062e+01,1.523594e+01,38434300001
3.752490990000e+08,3.752491600000e+08,2.442623e+00,2.001075e-01,1.262295e+00,1.438519e-01,1.967213e-01,5.409836e-01,3.278688e-01,1.311475e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.167785e-01,4.093853e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.114675e+01,1.380909e+01,1.324156e+01,38434300001
3.752491600000e+08,3.752492210000e+08,2.131148e+00,1.869140e-01,1.114754e+00,1.351838e-01,1.967213e-01,2.950820e-01,2.950820e-01,1.967213e-01,9.836066e-02,3.278688e-02,0.000000e+00,5.230770e-01,4.380617e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.085882e+01,1.391029e+01,1.457353e+01,38434300001
3.752492210000e+08,3.752492820000e+08,1.852459e+00,1.742647e-01,1.065574e+00,1.321682e-01,1.967213e-01,4.754098e-01,2.786885e-01,4.918033e-02,6.557377e-02,0.000000e+00,0.000000e+00,5.752212e-01,4.650071e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.094769e+01,1.330769e+01,1.374615e+01,38434300001
3.752492820000e+08,3.752493430000e+08,2.327869e+00,1.953504e-01,1.229508e+00,1.419714e-01,9.836066e-02,4.262295e-01,3.770492e-01,2.459016e-01,6.557377e-02,1.639344e-02,0.000000e+00,5.281690e-01,4.189242e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.109867e+01,1.508267e+01,1.467733e+01,38434300001
3.752493430000e+08,3.752494040000e+08,2.459016e+00,2.007779e-01,1.049180e+00,1.311475e-01,1.475410e-01,2.295082e-01,3.442623e-01,2.786885e-01,4.918033e-02,0.000000e+00,0.000000e+00,4.266667e-01,4.038335e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.123906e+01,1.444375e+01,1.352344e+01,38434300001
3.752494040000e+08,3.752494650000e+08,2.426229e+00,1.994348e-01,1.196721e+00,1.400656e-01,1.803279e-01,4.426230e-01,2.786885e-01,2.459016e-01,4.918033e-02,0.000000e+00,0.000000e+00,4.932432e-01,4.109599e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.122055e+01,1.338082e+01,1.478493e+01,38434300001
3.752494650000e+08,3.752495270000e+08,2.096774e+00,1.838993e-01,9.677419e-01,1.249349e-01,1.612903e-01,3.387097e-01,3.064516e-01,1.290323e-01,3.225806e-02,0.000000e+00,0.000000e+00,4.615385e-01,4.372297e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.210666e+01,1.334833e+01,1.478500e+01,38434300001
3.752495270000e+08,3.752495880000e+08,1.737705e+00,1.687808e-01,8.524590e-01,1.182148e-01,1.803279e-01,2.295082e-01,3.606557e-01,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,4.905660e-01,4.855565e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.061154e+01,1.393269e+01,1.406346e+01,38434300001
3.752495880000e+08,3.752496490000e+08,2.163934e+00,1.883463e-01,1.114754e+00,1.351838e-01,1.475410e-01,2.950820e-01,4.426230e-01,1.967213e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.151515e-01,4.349943e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.099853e+01,1.458088e+01,1.363970e+01,38434300001
3.752496490000e+08,3.752497100000e+08,1.803279e+00,1.719359e-01,9.180328e-01,1.226773e-01,1.639344e-01,3.278688e-01,2.786885e-01,1.311475e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.090909e-01,4.766525e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.144464e+01,1.373393e+01,1.328214e+01,38434300001
3.752497100000e+08,3.752497710000e+08,1.852459e+00,1.742647e-01,8.852459e-01,1.204667e-01,1.147541e-01,3.770492e-01,1.475410e-01,1.967213e-01,4.918033e-02,0.000000e+00,0.000000e+00,4.778761e-01,4.698998e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.100741e+01,1.245185e+01,1.449630e+01,38434300001
3.752497710000e+08,3.752498320000e+08,2.081967e+00,1.847447e-01,1.081967e+00,1.331810e-01,2.131148e-01,2.950820e-01,3.770492e-01,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.196850e-01,4.433343e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.112879e+01,1.399242e+01,1.489394e+01,38434300001
3.752498320000e+08,3.752498930000e+08,2.491803e+00,2.021119e-01,1.065574e+00,1.321682e-01,1.967213e-01,2.786885e-01,3.442623e-01,1.803279e-01,4.918033e-02,1.639344e-02,0.000000e+00,4.276316e-01,4.012831e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.081077e+01,1.349230e+01,1.336308e+01,38434300001
3.752498930000e+08,3.752499540000e+08,2.114754e+00,1.861937e-01,8.852459e-01,1.204667e-01,2.786885e-01,2.131148e-01,2.622951e-01,9.836066e-02,3.278688e-02,0.000000e+00,0.000000e+00,4.186046e-01,4.343531e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.111481e+01,1.309445e+01,1.375000e+01,38434300001
3.752499540000e+08,3.752500150000e+08,2.180328e+00,1.890584e-01,1.000000e+00,1.280369e-01,1.475410e-01,4.098361e-01,2.131148e-01,1.639344e-01,6.557377e-02,0.000000e+00,0.000000e+00,4.586466e-01,4.320696e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.144918e+01,1.318361e+01,1.449836e+01,38434300001
3.752500150000e+08,3.752500760000e+08,2.065574e+00,1.840159e-01,1.016393e+00,1.290821e-01,1.803279e-01,3.606557e-01,2.622951e-01,1.803279e-01,3.278688e-02,0.000000e+00,0.000000e+00,4.920635e-01,4.453793e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.141451e+01,1.478710e+01,1.412903e+01,38434300001
3.752500760000e+08,3.752501370000e+08,2.245902e+00,1.918803e-01,1.049180e+00,1.311475e-01,8.196721e-02,3.934426e-01,3.770492e-01,1.639344e-01,3.278688e-02,0.000000e+00,0.000000e+00,4.671533e-01,4.262561e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.074844e+01,1.380625e+01,1.537500e+01,38434300001
3.752501370000e+08,3.752501980000e+08,2.295082e+00,1.939698e-01,1.180328e+00,1.391030e-01,1.803279e-01,4.754098e-01,2.950820e-01,1.803279e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.142857e-01,4.224046e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.105694e+01,1.436528e+01,1.366528e+01,38434300001
3.752501980000e+08,3.752502590000e+08,2.016393e+00,1.818121e-01,9.016393e-01,1.215770e-01,1.311475e-01,2.622951e-01,2.786885e-01,1.639344e-01,6.557377e-02,0.000000e+00,0.000000e+00,4.471545e-01,4.483097e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.097636e+01,1.336182e+01,1.512727e+01,38434300001
3.752502590000e+08,3.752503200000e+08,2.000000e+00,1.810715e-01,9.508197e-01,1.248487e-01,1.639344e-01,2.459016e-01,3.278688e-01,1.803279e-01,3.278688e-02,0.000000e+00,0.000000e+00,4.754098e-01,4.521309e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.134655e+01,1.350862e+01,1.468793e+01,38434300001
3.752503200000e+08,3.752503810000e+08,2.196721e+00,1.897678e-01,1.016393e+00,1.290821e-01,1.475410e-01,2.622951e-01,3.770492e-01,9.836066e-02,1.311475e-01,0.000000e+00,0.000000e+00,4.626866e-01,4.307298e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.110968e+01,1.382097e+01,1.522742e+01,38434300001
3.752503810000e+08,3.752504430000e+08,2.193548e+00,1.880952e-01,1.096774e+00,1.330034e-01,1.290323e-01,4.838710e-01,3.548387e-01,8.064516e-02,4.838710e-02,0.000000e+00,0.000000e+00,5.000000e-01,4.287465e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.123971e+01,1.344559e+01,1.394118e+01,38434300001
3.752504430000e+08,3.752505040000e+08,2.196721e+00,1.897678e-01,1.081967e+00,1.331810e-01,2.131148e-01,2.459016e-01,3.114754e-01,2.622951e-01,3.278688e-02,0.000000e+00,1.639344e-02,4.925373e-01,4.318861e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.090000e+01,1.365454e+01,1.340000e+01,38434300001
3.752505040000e+08,3.752505650000e+08,2.229508e+00,1.911787e-01,9.344262e-01,1.237678e-01,1.311475e-01,3.442623e-01,2.622951e-01,1.803279e-01,1.639344e-02,0.000000e+00,0.000000e+00,4.191177e-01,4.230996e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.089825e+01,1.438947e+01,1.438421e+01,38434300001
3.752505650000e+08,3.752506260000e+08,2.016393e+00,1.818121e-01,9.672131e-01,1.259204e-01,1.475410e-01,3.442623e-01,3.114754e-01,1.147541e-01,1.639344e-02,3.278688e-02,0.000000e+00,4.796748e-01,4.504622e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.143729e+01,1.451864e+01,1.451526e+01,38434300001
3.752506260000e+08,3.752506870000e+08,2.540984e+00,2.040967e-01,1.131148e+00,1.361742e-01,1.475410e-01,3.934426e-01,2.622951e-01,1.967213e-01,1.311475e-01,0.000000e+00,0.000000e+00,4.451613e-01,3.991868e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.123333e+01,1.368261e+01,1.396667e+01,38434300001
3.752506870000e+08,3.752507480000e+08,2.213115e+00,1.904746e-01,1.131148e+00,1.361742e-01,1.475410e-01,4.262295e-01,3.770492e-01,1.639344e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.111111e-01,4.302252e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.115652e+01,1.343913e+01,1.406667e+01,38434300001
3.752507480000e+08,3.752508090000e+08,1.901639e+00,1.765628e-01,7.868853e-01,1.135771e-01,1.475410e-01,2.131148e-01,2.131148e-01,1.803279e-01,3.278688e-02,0.000000e+00,0.000000e+00,4.137931e-01,4.572862e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.119792e+01,1.400208e+01,1.415417e+01,38434300001
3.752508090000e+08,3.752508700000e+08,2.278688e+00,1.932758e-01,1.049180e+00,1.311475e-01,1.639344e-01,2.622951e-01,3.114754e-01,2.459016e-01,6.557377e-02,0.000000e+00,0.000000e+00,4.604317e-01,4.227644e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.120938e+01,1.491406e+01,1.438437e+01,38434300001
3.752508700000e+08,3.752509310000e+08,2.016393e+00,1.818121e-01,8.852459e-01,1.204667e-01,1.475410e-01,3.442623e-01,2.622951e-01,6.557377e-02,4.918033e-02,0.000000e+00,1.639344e-02,4.390244e-01,4.474698e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.236667e+01,1.441852e+01,1.442407e+01,38434300001
3.752509310000e+08,3.752509920000e+08,2.327869e+00,1.953504e-01,1.213115e+00,1.410217e-01,1.311475e-01,3.770492e-01,4.590164e-01,2.295082e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.211267e-01,4.192160e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.121216e+01,1.495270e+01,1.466487e+01,38434300001
3.752509920000e+08,3.752510530000e+08,2.573771e+00,2.054093e-01,1.360656e+00,1.493514e-01,2.459016e-01,4.426230e-01,3.606557e-01,1.967213e-01,8.196721e-02,3.278688e-02,0.000000e+00,5.286624e-01,3.983872e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.135663e+01,1.291807e+01,1.483253e+01,38434300001
3.752510530000e+08,3.752511140000e+08,2.000000e+00,1.810715e-01,8.032787e-01,1.147541e-01,9.836066e-02,2.786885e-01,2.622951e-01,8.196721e-02,8.196721e-02,0.000000e+00,0.000000e+00,4.016393e-01,4.438331e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.144694e+01,1.367755e+01,1.472857e+01,38434300001
3.752511140000e+08,3.752511750000e+08,2.393443e+00,1.980827e-01,1.081967e+00,1.331810e-01,2.786885e-01,3.278688e-01,2.786885e-01,1.639344e-01,3.278688e-02,0.000000e+00,0.000000e+00,4.520548e-01,4.118961e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.174394e+01,1.369697e+01,1.319243e+01,38434300001
3.752511750000e+08,3.752512360000e+08,2.098361e+00,1.854706e-01,1.163934e+00,1.381336e-01,1.311475e-01,4.754098e-01,3.278688e-01,1.311475e-01,9.836066e-02,0.000000e+00,0.000000e+00,5.546875e-01,4.392903e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.114789e+01,1.394366e+01,1.453943e+01,38434300001
3.752512360000e+08,3.752512970000e+08,2.065574e+00,1.840159e-01,1.098361e+00,1.341861e-01,2.131148e-01,2.950820e-01,4.262295e-01,1.311475e-01,0.000000e+00,3.278688e-02,0.000000e+00,5.317460e-01,4.445367e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.106866e+01,1.301940e+01,1.358358e+01,38434300001
3.752512970000e+08,3.752513580000e+08,2.016393e+00,1.818121e-01,9.672131e-01,1.259204e-01,1.311475e-01,2.950820e-01,2.786885e-01,1.475410e-01,8.196721e-02,3.278688e-02,0.000000e+00,4.796748e-01,4.504622e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.157288e+01,1.444576e+01,1.516949e+01,38434300001
3.752513580000e+08,3.752514190000e+08,1.950820e+00,1.788314e-01,9.672131e-01,1.259204e-01,1.311475e-01,3.606557e-01,1.803279e-01,1.803279e-01,8.196721e-02,3.278688e-02,0.000000e+00,4.957983e-01,4.583330e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.146271e+01,1.505085e+01,1.402882e+01,38434300001
