#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434400015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434400016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434400017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38434400019
