#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.752467769021e+08,3.752584767455e+08,1.169984342593e+04,26598,25307,12352,1291,1291,0,4,e,T,2018,11,22,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434300001,0,0,1024
2,3.752584798605e+08,3.752701760897e+08,1.169622917807e+04,26619,25322,12545,1297,1297,0,9,e,T,2018,11,22,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434300002,16760832,0,1024
3,3.752701792564e+08,3.752819034517e+08,1.172419533330e+04,26549,25297,12268,1252,1252,0,4,e,T,2018,11,22,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434300003,16760832,0,1024
4,3.752819081978e+08,3.752902400428e+08,8.331845005870e+03,17229,16356,7851,873,873,0,16,e,T,2018,11,22,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434300004,0,0,1024
5,3.752902519073e+08,3.752908130458e+08,5.611384270191e+02,8775,8450,7385,325,325,0,3,e,T,2018,11,22,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434300005,0,0,1024
6,3.752908454516e+08,3.752941240145e+08,3.278562875509e+03,43441,42021,37928,1420,1420,0,49,e,T,2018,11,22,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434300006,0,0,1024
7,3.752941337564e+08,3.752972369592e+08,3.103202822030e+03,43805,42257,38228,1548,1548,0,55,e,T,2018,11,22,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434300007,0,0,1024
8,3.752972417565e+08,3.753003029343e+08,3.061177851439e+03,43868,42315,38303,1553,1553,0,10,e,T,2018,11,22,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434300008,0,0,1024
9,3.753003061908e+08,3.753034009635e+08,3.094772632122e+03,43800,42368,38138,1432,1432,0,7,e,T,2018,11,22,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434300009,0,0,1024
10,3.753034064788e+08,3.753065289621e+08,3.122483302295e+03,43755,42267,38202,1488,1488,0,10,e,T,2018,11,22,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434300010,0,0,1024
11,3.753065310899e+08,3.753096279139e+08,3.096823951185e+03,43803,42282,38297,1521,1521,0,6,e,T,2018,11,22,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434300011,0,0,1024
12,3.753096305888e+08,3.753127339584e+08,3.103369519889e+03,43792,42242,38013,1550,1550,0,9,e,T,2018,11,22,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434300012,0,0,1024
13,3.753127370572e+08,3.753158399675e+08,3.102910398424e+03,43790,42222,38248,1568,1568,0,7,e,T,2018,11,22,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434300013,0,0,1024
14,3.753158430140e+08,3.753189489807e+08,3.105966713786e+03,43784,42241,38113,1543,1543,0,9,e,T,2018,11,22,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434300014,0,0,1024
15,3.753189524459e+08,3.753220898262e+08,3.137380353510e+03,43716,42164,38017,1552,1552,0,8,e,T,2018,11,22,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434300015,0,0,1024
1,3.753220934560e+08,3.753251768846e+08,3.083428590775e+03,43816,42300,38276,1516,1516,0,10,e,T,2018,11,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434400001,0,0,1024
2,3.753251800215e+08,3.753282849503e+08,3.104928831518e+03,43789,42251,38130,1538,1538,0,6,e,T,2018,11,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434400002,0,0,1024
3,3.753282873691e+08,3.753313967873e+08,3.109418235481e+03,43790,42218,38070,1572,1572,0,24,e,T,2018,11,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434400003,0,0,1024
4,3.753314007474e+08,3.753345218957e+08,3.121148269415e+03,43755,42164,37875,1591,1591,0,3,e,T,2018,11,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434400004,0,0,1024
5,3.753345241208e+08,3.753376228512e+08,3.098730443478e+03,43795,42291,38199,1504,1504,0,5,e,T,2018,11,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434400005,0,0,1024
6,3.753376263946e+08,3.753407299407e+08,3.103546050131e+03,43783,42286,37952,1497,1497,0,4,e,T,2018,11,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434400006,0,0,1024
7,3.753407328312e+08,3.753438408627e+08,3.108031529129e+03,43779,42214,38178,1565,1565,0,5,e,T,2018,11,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434400007,0,0,1024
8,3.753438429740e+08,3.753469549025e+08,3.111928465486e+03,43763,42239,38055,1524,1524,0,2,e,T,2018,11,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434400008,0,0,1024
9,3.753469583150e+08,3.753500748504e+08,3.116535450041e+03,43760,42189,38068,1571,1571,0,8,e,T,2018,11,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434400009,0,0,1024
10,3.753500786508e+08,3.753532298092e+08,3.151158414662e+03,43689,42169,38223,1520,1520,0,7,e,T,2018,11,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434400010,0,0,1024
11,3.753532334184e+08,3.753563648803e+08,3.131461941183e+03,43733,42203,38069,1530,1530,0,12,e,T,2018,11,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434400011,0,0,1024
12,3.753563675417e+08,3.753595108709e+08,3.143329219580e+03,43698,42109,38024,1589,1589,0,5,e,T,2018,11,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434400012,0,0,1024
13,3.753595139779e+08,3.753626258606e+08,3.111882725716e+03,43778,42214,38153,1564,1564,0,12,e,T,2018,11,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434400013,0,0,1024
14,3.753626286988e+08,3.753657398217e+08,3.111122869909e+03,43785,42260,38184,1525,1525,0,40,e,T,2018,11,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434400014,0,0,1024
15,3.753657458107e+08,3.753688137539e+08,3.067943255186e+03,43860,42371,38057,1489,1489,0,5,e,T,2018,11,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434400015,0,0,1024
16,3.753688169850e+08,3.753719107189e+08,3.093733901203e+03,43817,42300,38038,1517,1517,0,11,e,T,2018,11,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434400016,0,0,1024
17,3.753719137753e+08,3.753750118201e+08,3.098044827521e+03,43804,42242,37781,1562,1562,0,8,e,T,2018,11,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434400017,0,0,1024
18,3.753750143349e+08,3.753780918161e+08,3.077481199861e+03,43834,42298,38289,1536,1536,0,6,e,T,2018,11,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434400018,0,0,1024
19,3.753780956401e+08,3.753811757849e+08,3.080144792080e+03,43822,42308,38261,1514,1514,0,4,e,T,2018,11,23,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38434400019,0,0,1024
