#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.170886014493e+08,3.170895052181e+08,9.037688140273e+02,48151,45962,42287,2189,2189,0,108,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000001,0,0,0
2,3.170895100692e+08,3.170904062065e+08,8.961372493505e+02,48163,46012,42250,2151,2151,0,117,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000002,0,0,0
3,3.170904110338e+08,3.170913152147e+08,9.041809230447e+02,48136,45972,42388,2164,2164,0,112,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000003,0,0,0
4,3.170913202673e+08,3.170922222086e+08,9.019412950277e+02,48143,45979,41992,2164,2164,0,114,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000004,0,0,0
5,3.170922269769e+08,3.170931241705e+08,8.971936742663e+02,48195,46043,42452,2152,2152,0,130,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000005,0,0,0
6,3.170931286464e+08,3.170940322466e+08,9.036002182364e+02,48145,45986,42208,2159,2159,0,124,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000006,0,0,0
7,3.170940368443e+08,3.170949492189e+08,9.123746262193e+02,48141,45987,42368,2154,2154,0,121,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000007,0,0,0
8,3.170949533529e+08,3.170958542318e+08,9.008788493276e+02,48149,46028,42413,2121,2121,0,114,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000008,0,0,0
9,3.170958589833e+08,3.170967622541e+08,9.032708095908e+02,48154,46001,42317,2153,2153,0,125,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000009,0,0,0
10,3.170967665605e+08,3.170976722319e+08,9.056714462042e+02,48136,45956,42162,2180,2180,0,130,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000010,0,0,0
11,3.170976773586e+08,3.170985782116e+08,9.008530668020e+02,48158,45986,41948,2172,2172,0,104,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000011,0,0,0
12,3.170985829422e+08,3.170994852056e+08,9.022633059621e+02,48132,45962,42201,2170,2170,0,114,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000012,0,0,0
13,3.170994903411e+08,3.171003962165e+08,9.058754046559e+02,48183,45983,42128,2200,2200,0,105,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000013,0,0,0
14,3.171004004326e+08,3.171012911489e+08,8.907162804604e+02,48215,46031,42301,2184,2184,0,113,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000014,0,0,0
15,3.171012954664e+08,3.171021971876e+08,9.017211921811e+02,48183,46030,42277,2153,2153,0,116,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000015,0,0,0
16,3.171022017265e+08,3.171031012022e+08,8.994757106900e+02,48177,45983,42105,2194,2194,0,122,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000016,0,0,0
17,3.171031055836e+08,3.171040102781e+08,9.046944147348e+02,48172,46010,42277,2162,2162,0,92,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000017,0,0,0
18,3.171040151440e+08,3.171049092398e+08,8.940957479477e+02,48162,45986,42414,2176,2176,0,122,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000018,0,0,0
19,3.171049140751e+08,3.171058202198e+08,9.061446346641e+02,48139,45961,42329,2178,2178,0,131,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000019,0,0,0
20,3.171058249847e+08,3.171067292054e+08,9.042207207084e+02,48166,45973,42287,2193,2193,0,131,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000020,0,0,0
21,3.171067341565e+08,3.171076311838e+08,8.970272927880e+02,48179,46024,42197,2155,2155,0,122,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000021,0,0,0
22,3.171076353992e+08,3.171085412002e+08,9.058009353876e+02,48137,45968,42387,2169,2169,0,124,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000022,0,0,0
23,3.171085459946e+08,3.171094471990e+08,9.012044056654e+02,48180,45991,42266,2189,2189,0,113,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000023,0,0,0
24,3.171094519934e+08,3.171103492383e+08,8.972449029088e+02,48197,46026,42364,2171,2171,0,132,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000024,0,0,0
25,3.171103535128e+08,3.171112501713e+08,8.966585565805e+02,48191,46040,42402,2151,2151,0,114,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000025,0,0,0
26,3.171112548659e+08,3.171121542149e+08,8.993489562869e+02,48190,45998,42430,2192,2192,0,106,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000026,0,0,0
27,3.171121588087e+08,3.171130552304e+08,8.964217108488e+02,48154,46031,42237,2123,2123,0,145,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000027,0,0,0
28,3.171130603623e+08,3.171139592089e+08,8.988465592265e+02,48184,46011,42331,2173,2173,0,130,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000028,0,0,0
29,3.171139633727e+08,3.171148701989e+08,9.068262092471e+02,48183,46001,42411,2182,2182,0,105,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000029,0,0,0
30,3.171148744120e+08,3.171157742076e+08,8.997955588698e+02,48181,46039,42365,2142,2142,0,102,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000030,0,0,0
31,3.171157782864e+08,3.171166722948e+08,8.940084218979e+02,48195,46158,42485,2037,2037,0,110,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000031,0,0,0
32,3.171166766269e+08,3.171175731863e+08,8.965594129562e+02,48162,46031,42366,2131,2131,0,136,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000032,0,0,0
33,3.171175781739e+08,3.171184781897e+08,9.000158195496e+02,48171,46006,42178,2165,2165,0,133,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000033,0,0,0
34,3.171184830624e+08,3.171193842065e+08,9.011441736817e+02,48142,46001,42325,2141,2141,0,112,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000034,0,0,0
35,3.171193893509e+08,3.171202932167e+08,9.038658561707e+02,48157,45949,42426,2208,2208,0,128,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000035,0,0,0
36,3.171202977020e+08,3.171212011912e+08,9.034891341329e+02,48168,45973,42146,2195,2195,0,114,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000036,0,0,0
37,3.171212052442e+08,3.171221102057e+08,9.049615091085e+02,48182,46009,42194,2173,2173,0,130,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000037,0,0,0
38,3.171221146520e+08,3.171230052074e+08,8.905553605556e+02,48185,46044,42177,2141,2141,0,122,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000038,0,0,0
39,3.171230094717e+08,3.171239121998e+08,9.027281846404e+02,48168,45951,42246,2217,2217,0,113,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000039,0,0,0
40,3.171239171160e+08,3.171248251974e+08,9.080814210773e+02,48133,45954,42349,2179,2179,0,114,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000040,0,0,0
41,3.171248300489e+08,3.171257331717e+08,9.031227982640e+02,48182,45986,42291,2196,2196,0,137,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000041,0,0,0
42,3.171257376730e+08,3.171266381246e+08,9.004515832663e+02,48175,45986,42242,2189,2189,0,123,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000042,0,0,0
43,3.171266426334e+08,3.171275422191e+08,8.995857396722e+02,48186,46023,42263,2163,2163,0,119,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000043,0,0,0
44,3.171275469235e+08,3.171284482096e+08,9.012860447764e+02,48176,45965,42059,2211,2211,0,122,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000044,0,0,0
45,3.171284530005e+08,3.171293522207e+08,8.992201622128e+02,48155,45949,42183,2206,2206,0,119,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000045,0,0,0
46,3.171293569738e+08,3.171302521429e+08,8.951690245271e+02,48152,45975,42312,2177,2177,0,133,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000046,0,0,0
47,3.171302570977e+08,3.171311521973e+08,8.950995283127e+02,48204,46001,42337,2203,2203,0,121,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000047,0,0,0
48,3.171311564781e+08,3.171320542280e+08,8.977498716712e+02,48158,45960,42358,2198,2198,0,123,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000048,0,0,0
49,3.171320587209e+08,3.171329521676e+08,8.934466381073e+02,48203,46045,42465,2158,2158,0,112,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000049,0,0,0
50,3.171329569001e+08,3.171338562064e+08,8.993062673211e+02,48171,46007,42120,2164,2164,0,125,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000050,0,0,0
51,3.171338605997e+08,3.171347582118e+08,8.976121000648e+02,48197,45977,42240,2220,2220,0,123,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000051,0,0,0
52,3.171347626092e+08,3.171356591765e+08,8.965672886372e+02,48181,45957,42033,2224,2224,0,125,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000052,0,0,0
53,3.171356634041e+08,3.171365582142e+08,8.948100389838e+02,48162,46023,42453,2139,2139,0,123,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000053,0,0,0
54,3.171365633945e+08,3.171374601838e+08,8.967893232107e+02,48177,46054,42297,2123,2123,0,121,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000054,0,0,0
55,3.171374642850e+08,3.171383601457e+08,8.958607521653e+02,48201,45998,42455,2203,2203,0,126,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000055,0,0,0
56,3.171383647454e+08,3.171392612164e+08,8.964710420966e+02,48162,45962,42393,2200,2200,0,112,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000056,0,0,0
57,3.171392661256e+08,3.171401650838e+08,8.989581679702e+02,48196,46011,42353,2185,2185,0,116,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000057,0,0,0
58,3.171401695542e+08,3.171410682397e+08,8.986854820848e+02,48142,45931,42232,2211,2211,0,133,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000058,0,0,0
59,3.171410731301e+08,3.171419751893e+08,9.020592695475e+02,48189,46019,42374,2170,2170,0,117,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000059,0,0,0
60,3.171419796075e+08,3.171428731954e+08,8.935878804326e+02,48182,45986,42301,2196,2196,0,115,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000060,0,0,0
61,3.171428774971e+08,3.171437711447e+08,8.936475661993e+02,48194,45976,42413,2218,2218,0,123,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000061,0,0,0
62,3.171437753928e+08,3.171446791638e+08,9.037710070014e+02,48163,45945,42288,2218,2218,0,124,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000062,0,0,0
63,3.171446833673e+08,3.171455870852e+08,9.037179248929e+02,48164,45933,42266,2231,2231,0,116,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000063,0,0,0
64,3.171455913733e+08,3.171464872303e+08,8.958569983840e+02,48171,45990,42307,2181,2181,0,132,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000064,0,0,0
65,3.171464919371e+08,3.171473942097e+08,9.022725755572e+02,48181,45977,42204,2204,2204,0,115,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000065,0,0,0
66,3.171473987039e+08,3.171483031610e+08,9.044570623040e+02,48186,45969,42229,2217,2217,0,123,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000066,0,0,0
67,3.171483075417e+08,3.171492102113e+08,9.026695736051e+02,48168,45964,42166,2204,2204,0,114,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000067,0,0,0
68,3.171492142005e+08,3.171501152413e+08,9.010408089757e+02,48158,45951,42403,2207,2207,0,130,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000068,0,0,0
69,3.171501199492e+08,3.171510192348e+08,8.992855679393e+02,48160,45924,42254,2236,2236,0,132,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000069,0,0,0
70,3.171510235734e+08,3.171519392099e+08,9.156365556717e+02,48122,45899,42155,2223,2223,0,114,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000070,0,0,0
71,3.171519443225e+08,3.171528482279e+08,9.039054061174e+02,48137,45960,42295,2177,2177,0,132,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000071,0,0,0
72,3.171528529966e+08,3.171537612103e+08,9.082137293816e+02,48151,45955,42373,2196,2196,0,120,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000072,0,0,0
73,3.171537657502e+08,3.171546691925e+08,9.034423286319e+02,48172,45986,42332,2186,2186,0,109,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000073,0,0,0
74,3.171546734180e+08,3.171555811768e+08,9.077587339878e+02,48145,45927,41961,2218,2218,0,114,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000074,0,0,0
75,3.171555856228e+08,3.171564932151e+08,9.075922246575e+02,48145,45961,42449,2184,2184,0,129,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000075,0,0,0
76,3.171564978728e+08,3.171574052604e+08,9.073875665665e+02,48146,45914,42325,2232,2232,0,112,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000076,0,0,0
77,3.171574099946e+08,3.171583221991e+08,9.122045147419e+02,48160,45955,42148,2205,2205,0,127,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000077,0,0,0
78,3.171583262391e+08,3.171592332035e+08,9.069644117355e+02,48162,46061,42313,2101,2101,0,126,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000078,0,0,0
79,3.171592372413e+08,3.171601502341e+08,9.129927888513e+02,48147,45995,42310,2152,2152,0,151,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000079,0,0,0
80,3.171601549702e+08,3.171610662278e+08,9.112576326132e+02,48136,45980,42226,2156,2156,0,128,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000080,0,0,0
81,3.171610713057e+08,3.171619812091e+08,9.099034129977e+02,48170,45992,42119,2178,2178,0,114,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000081,0,0,0
82,3.171619855577e+08,3.171628971897e+08,9.116319438219e+02,48161,45966,42239,2195,2195,0,114,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000082,0,0,0
83,3.171629013178e+08,3.171638062252e+08,9.049074814320e+02,48147,46051,42247,2096,2096,0,132,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000083,0,0,0
84,3.171638113881e+08,3.171647180731e+08,9.066850542426e+02,48171,45944,42033,2227,2227,0,131,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000084,0,0,0
85,3.171647229529e+08,3.171656341961e+08,9.112432406545e+02,48154,45945,42234,2209,2209,0,132,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000085,0,0,0
86,3.171656382458e+08,3.171665512344e+08,9.129885741472e+02,48137,45924,42098,2213,2213,0,125,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000086,0,0,0
87,3.171665552753e+08,3.171674701988e+08,9.149235080481e+02,48146,45954,42332,2192,2192,0,131,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000087,0,0,0
88,3.171674751242e+08,3.171683892462e+08,9.141219984889e+02,48140,45927,42197,2213,2213,0,126,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000088,0,0,0
89,3.171683934708e+08,3.171693052159e+08,9.117451392412e+02,48135,45934,42082,2201,2201,0,131,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000089,0,0,0
90,3.171693095004e+08,3.171702192639e+08,9.097634211779e+02,48166,46000,42246,2166,2166,0,113,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000090,0,0,0
91,3.171702238146e+08,3.171711491947e+08,9.253801149130e+02,48108,45881,42124,2227,2227,0,108,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000091,0,0,0
92,3.171711541745e+08,3.171720702091e+08,9.160346113443e+02,48134,45898,42163,2236,2236,0,110,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000092,0,0,0
93,3.171720742472e+08,3.171729962167e+08,9.219694659710e+02,48108,45882,42317,2226,2226,0,103,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000093,0,0,0
94,3.171730012710e+08,3.171739171540e+08,9.158829354644e+02,48160,45915,42282,2245,2245,0,121,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000094,0,0,0
95,3.171739217835e+08,3.171748281873e+08,9.064037397504e+02,48182,45985,42275,2197,2197,0,130,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000095,0,0,0
1,3.171748325742e+08,3.171757512334e+08,9.186592252254e+02,48139,45927,42321,2212,2212,0,104,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100001,0,0,0
2,3.171757555019e+08,3.171766752945e+08,9.197925764322e+02,48127,45917,42446,2210,2210,0,127,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100002,0,0,0
3,3.171766792202e+08,3.171775972048e+08,9.179845327139e+02,48105,45870,42371,2235,2235,0,127,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100003,0,0,0
4,3.171776024022e+08,3.171785242087e+08,9.218064525127e+02,48131,45895,42094,2236,2236,0,125,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100004,0,0,0
5,3.171785286123e+08,3.171794502815e+08,9.216691847444e+02,48156,45930,42197,2226,2226,0,126,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100005,0,0,0
