#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.170886010000e+08,3.170886620000e+08,5.018033e+01,9.069886e-01,4.593443e+01,8.677692e-01,9.153872e-01,5.030242e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000001
3.170886620000e+08,3.170887230000e+08,5.022951e+01,9.074329e-01,4.608197e+01,8.691617e-01,9.174282e-01,4.972303e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000001
3.170887230000e+08,3.170887840000e+08,5.108197e+01,9.151007e-01,4.685246e+01,8.763978e-01,9.172015e-01,4.936792e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000001
3.170887840000e+08,3.170888450000e+08,5.168853e+01,9.205177e-01,4.773771e+01,8.846385e-01,9.235649e-01,4.731711e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000001
3.170888450000e+08,3.170889060000e+08,4.998361e+01,9.052090e-01,4.570492e+01,8.655986e-01,9.143981e-01,5.066763e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000001
3.170889060000e+08,3.170889670000e+08,5.075410e+01,9.121592e-01,4.652459e+01,8.733259e-01,9.166667e-01,4.967233e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000001
3.170889670000e+08,3.170890280000e+08,4.993443e+01,9.047636e-01,4.554099e+01,8.640449e-01,9.120157e-01,5.132616e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000001
3.170890280000e+08,3.170890890000e+08,5.288525e+01,9.311129e-01,4.932787e+01,8.992516e-01,9.327340e-01,4.410060e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000001
3.170890890000e+08,3.170891500000e+08,5.100000e+01,9.143662e-01,4.736066e+01,8.811380e-01,9.286403e-01,4.615303e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000001
3.170891500000e+08,3.170892110000e+08,4.932787e+01,8.992516e-01,4.588525e+01,8.673045e-01,9.302094e-01,4.644915e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000001
3.170892110000e+08,3.170892720000e+08,5.168853e+01,9.205177e-01,4.759016e+01,8.832704e-01,9.207104e-01,4.811800e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000001
3.170892720000e+08,3.170893330000e+08,5.059016e+01,9.106849e-01,4.645901e+01,8.727102e-01,9.183409e-01,4.929538e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000001
3.170893330000e+08,3.170893940000e+08,5.049180e+01,9.097992e-01,4.609836e+01,8.693163e-01,9.129870e-01,5.078658e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000001
3.170893940000e+08,3.170894550000e+08,5.090164e+01,9.134840e-01,4.711475e+01,8.788475e-01,9.256039e-01,4.709307e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000001
3.170895100000e+08,3.170895710000e+08,5.218033e+01,9.248866e-01,4.777049e+01,8.849423e-01,9.154885e-01,4.930216e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000002
3.170895710000e+08,3.170896320000e+08,5.029508e+01,9.080251e-01,4.580328e+01,8.665295e-01,9.106910e-01,5.148793e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000002
3.170896320000e+08,3.170896930000e+08,5.162295e+01,9.199336e-01,4.718033e+01,8.794590e-01,9.139409e-01,4.997711e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000002
3.170896930000e+08,3.170897540000e+08,5.040984e+01,9.090604e-01,4.585246e+01,8.669946e-01,9.095935e-01,5.171314e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000002
3.170897540000e+08,3.170898150000e+08,5.231147e+01,9.260482e-01,4.786885e+01,8.858529e-01,9.150736e-01,4.934986e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000002
3.170898150000e+08,3.170898760000e+08,5.191803e+01,9.225591e-01,4.757377e+01,8.831182e-01,9.163246e-01,4.920390e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000002
3.170898760000e+08,3.170899370000e+08,5.111475e+01,9.153943e-01,4.713115e+01,8.790004e-01,9.220654e-01,4.800736e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000002
3.170899370000e+08,3.170899980000e+08,5.257377e+01,9.283668e-01,4.786885e+01,8.858529e-01,9.105083e-01,5.040619e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000002
3.170899980000e+08,3.170900590000e+08,5.022951e+01,9.074329e-01,4.660656e+01,8.740949e-01,9.278721e-01,4.673599e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000002
3.170900590000e+08,3.170901200000e+08,5.196721e+01,9.229960e-01,4.801639e+01,8.872170e-01,9.239748e-01,4.707381e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000002
3.170901200000e+08,3.170901810000e+08,5.160656e+01,9.197875e-01,4.760656e+01,8.834226e-01,9.224905e-01,4.765858e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000002
3.170901810000e+08,3.170902420000e+08,5.063934e+01,9.111274e-01,4.677049e+01,8.756309e-01,9.235999e-01,4.779472e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000002
3.170902420000e+08,3.170903030000e+08,5.122951e+01,9.164213e-01,4.688525e+01,8.767044e-01,9.152000e-01,4.983460e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000002
3.170903030000e+08,3.170903640000e+08,5.155738e+01,9.193492e-01,4.777049e+01,8.849423e-01,9.265501e-01,4.651786e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000002
3.170904110000e+08,3.170904720000e+08,5.203279e+01,9.235781e-01,4.765574e+01,8.838788e-01,9.158790e-01,4.926832e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000003
3.170904720000e+08,3.170905330000e+08,5.134426e+01,9.174471e-01,4.757377e+01,8.831182e-01,9.265645e-01,4.661009e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000003
3.170905330000e+08,3.170905940000e+08,5.101639e+01,9.145131e-01,4.718033e+01,8.794590e-01,9.248072e-01,4.727091e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000003
3.170905940000e+08,3.170906550000e+08,5.047541e+01,9.096515e-01,4.626229e+01,8.708607e-01,9.165313e-01,4.984603e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000003
3.170906550000e+08,3.170907160000e+08,5.085246e+01,9.130427e-01,4.703279e+01,8.780827e-01,9.248872e-01,4.732390e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000003
3.170907160000e+08,3.170907770000e+08,4.921312e+01,8.982050e-01,4.554099e+01,8.640449e-01,9.253831e-01,4.795943e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000003
3.170907770000e+08,3.170908380000e+08,5.206557e+01,9.238690e-01,4.801639e+01,8.872170e-01,9.222292e-01,4.752120e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000003
3.170908380000e+08,3.170908990000e+08,5.170492e+01,9.206637e-01,4.749180e+01,8.823572e-01,9.185162e-01,4.871339e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000003
3.170908990000e+08,3.170909600000e+08,5.098361e+01,9.142192e-01,4.732787e+01,8.808330e-01,9.282958e-01,4.626316e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000003
3.170909600000e+08,3.170910210000e+08,5.070492e+01,9.117172e-01,4.645901e+01,8.727102e-01,9.162625e-01,4.980581e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000003
3.170910210000e+08,3.170910820000e+08,5.072131e+01,9.118645e-01,4.673771e+01,8.753239e-01,9.214609e-01,4.836390e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000003
3.170910820000e+08,3.170911430000e+08,5.065574e+01,9.112749e-01,4.668853e+01,8.748632e-01,9.216828e-01,4.833258e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000003
3.170911430000e+08,3.170912040000e+08,5.024590e+01,9.075810e-01,4.652459e+01,8.733259e-01,9.259380e-01,4.730134e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000003
3.170912040000e+08,3.170912650000e+08,4.954099e+01,9.011921e-01,4.572131e+01,8.657539e-01,9.228988e-01,4.852443e-03,1.800000e+01,7.000000e+00,1.000000e+03,14367000003
3.170913200000e+08,3.170913810000e+08,5.018033e+01,9.069886e-01,4.595082e+01,8.679240e-01,9.157138e-01,5.021418e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000004
3.170913810000e+08,3.170914420000e+08,4.985246e+01,9.040207e-01,4.580328e+01,8.665295e-01,9.187767e-01,4.953784e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000004
3.170914420000e+08,3.170915030000e+08,5.173771e+01,9.209555e-01,4.750820e+01,8.825095e-01,9.182510e-01,4.877008e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000004
3.170915030000e+08,3.170915640000e+08,4.972131e+01,9.028308e-01,4.509836e+01,8.598357e-01,9.070228e-01,5.273041e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000004
3.170915640000e+08,3.170916250000e+08,5.178688e+01,9.213932e-01,4.698361e+01,8.776235e-01,9.072492e-01,5.161161e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000004
3.170916250000e+08,3.170916860000e+08,5.278688e+01,9.302467e-01,4.850820e+01,8.917490e-01,9.189441e-01,4.809599e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000004
3.170916860000e+08,3.170917470000e+08,5.134426e+01,9.174471e-01,4.662295e+01,8.742486e-01,9.080459e-01,5.163313e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000004
3.170917470000e+08,3.170918080000e+08,5.037705e+01,9.087647e-01,4.626229e+01,8.708607e-01,9.183208e-01,4.940508e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000004
3.170918080000e+08,3.170918690000e+08,5.167213e+01,9.203717e-01,4.731147e+01,8.806804e-01,9.156091e-01,4.951191e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000004
3.170918690000e+08,3.170919300000e+08,5.149180e+01,9.187644e-01,4.680328e+01,8.759377e-01,9.089462e-01,5.133152e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000004
3.170919300000e+08,3.170919910000e+08,5.142623e+01,9.181791e-01,4.670492e+01,8.750168e-01,9.081925e-01,5.155500e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000004
3.170919910000e+08,3.170920520000e+08,5.098361e+01,9.142192e-01,4.652459e+01,8.733259e-01,9.125402e-01,5.065823e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000004
3.170920520000e+08,3.170921130000e+08,4.903279e+01,8.965580e-01,4.493443e+01,8.582715e-01,9.164159e-01,5.060575e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000004
3.170921130000e+08,3.170921740000e+08,5.101639e+01,9.145131e-01,4.663934e+01,8.744023e-01,9.142031e-01,5.020388e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000004
3.170922260000e+08,3.170922870000e+08,4.888525e+01,8.952081e-01,4.495082e+01,8.584280e-01,9.195171e-01,4.981704e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000005
3.170922870000e+08,3.170923480000e+08,5.168853e+01,9.205177e-01,4.773771e+01,8.846385e-01,9.235649e-01,4.731711e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000005
3.170923480000e+08,3.170924090000e+08,5.040984e+01,9.090604e-01,4.663934e+01,8.744023e-01,9.252033e-01,4.743920e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000005
3.170924090000e+08,3.170924700000e+08,5.219672e+01,9.250319e-01,4.790164e+01,8.861562e-01,9.177136e-01,4.870025e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000005
3.170924700000e+08,3.170925310000e+08,4.914754e+01,8.976064e-01,4.509836e+01,8.598357e-01,9.176117e-01,5.021649e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000005
3.170925310000e+08,3.170925920000e+08,5.072131e+01,9.118645e-01,4.639344e+01,8.720942e-01,9.146736e-01,5.022439e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000005
3.170925920000e+08,3.170926530000e+08,5.081967e+01,9.127482e-01,4.706557e+01,8.783888e-01,9.261290e-01,4.697770e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000005
3.170926530000e+08,3.170927140000e+08,5.254099e+01,9.280774e-01,4.821312e+01,8.890326e-01,9.176287e-01,4.856321e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000005
3.170927140000e+08,3.170927750000e+08,5.104918e+01,9.148070e-01,4.745901e+01,8.820525e-01,9.296724e-01,4.582142e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000005
3.170927750000e+08,3.170928360000e+08,5.393443e+01,9.403036e-01,5.011475e+01,9.063958e-01,9.291793e-01,4.472310e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000005
3.170928360000e+08,3.170928970000e+08,5.054099e+01,9.102421e-01,4.640984e+01,8.722482e-01,9.182614e-01,4.934123e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000005
3.170928970000e+08,3.170929580000e+08,5.216393e+01,9.247413e-01,4.832787e+01,8.900899e-01,9.264613e-01,4.627234e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000005
3.170929580000e+08,3.170930190000e+08,4.983607e+01,9.038721e-01,4.549180e+01,8.635782e-01,9.128289e-01,5.116160e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000005
3.170930190000e+08,3.170930800000e+08,5.193443e+01,9.227048e-01,4.811475e+01,8.881252e-01,9.264520e-01,4.637716e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000005
3.170931280000e+08,3.170931890000e+08,5.054099e+01,9.102421e-01,4.640984e+01,8.722482e-01,9.182614e-01,4.934123e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000006
3.170931890000e+08,3.170932500000e+08,5.037705e+01,9.087647e-01,4.627869e+01,8.710150e-01,9.186463e-01,4.931529e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000006
3.170932500000e+08,3.170933110000e+08,5.118033e+01,9.159813e-01,4.727869e+01,8.803751e-01,9.237668e-01,4.749379e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000006
3.170933110000e+08,3.170933720000e+08,5.126229e+01,9.167145e-01,4.654099e+01,8.734798e-01,9.078990e-01,5.171150e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000006
3.170933720000e+08,3.170934330000e+08,4.959016e+01,9.016393e-01,4.565574e+01,8.651327e-01,9.206612e-01,4.913944e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000006
3.170934330000e+08,3.170934940000e+08,5.121312e+01,9.162747e-01,4.703279e+01,8.780827e-01,9.183739e-01,4.898564e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000006
3.170934940000e+08,3.170935550000e+08,5.119672e+01,9.161280e-01,4.714754e+01,8.791533e-01,9.209094e-01,4.829308e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000006
3.170935550000e+08,3.170936160000e+08,4.972131e+01,9.028308e-01,4.557377e+01,8.643558e-01,9.165843e-01,5.020813e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000006
3.170936160000e+08,3.170936770000e+08,5.163934e+01,9.200797e-01,4.759016e+01,8.832704e-01,9.215873e-01,4.789677e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000006
3.170936770000e+08,3.170937380000e+08,5.124590e+01,9.165679e-01,4.680328e+01,8.759377e-01,9.133077e-01,5.032737e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000006
3.170937380000e+08,3.170937990000e+08,4.954099e+01,9.011921e-01,4.537705e+01,8.624883e-01,9.159497e-01,5.047290e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000006
3.170937990000e+08,3.170938600000e+08,5.177049e+01,9.212473e-01,4.772131e+01,8.844866e-01,9.217860e-01,4.778057e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000006
3.170938600000e+08,3.170939210000e+08,5.057377e+01,9.105374e-01,4.624590e+01,8.707063e-01,9.144247e-01,5.036406e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000006
3.170939210000e+08,3.170939820000e+08,5.106557e+01,9.149538e-01,4.683607e+01,8.762445e-01,9.171749e-01,4.938306e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000006
3.170940360000e+08,3.170940970000e+08,5.152459e+01,9.190568e-01,4.721312e+01,8.797644e-01,9.163220e-01,4.939211e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000007
3.170940970000e+08,3.170941580000e+08,5.136066e+01,9.175936e-01,4.744262e+01,8.819002e-01,9.237153e-01,4.742503e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000007
3.170941580000e+08,3.170942190000e+08,5.139344e+01,9.178864e-01,4.772131e+01,8.844866e-01,9.285486e-01,4.600328e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000007
3.170942190000e+08,3.170942800000e+08,5.157377e+01,9.194953e-01,4.708197e+01,8.785417e-01,9.129053e-01,5.027238e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000007
3.170942800000e+08,3.170943410000e+08,4.900000e+01,8.962582e-01,4.495082e+01,8.584280e-01,9.173636e-01,5.036089e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000007
3.170943410000e+08,3.170944020000e+08,5.081967e+01,9.127482e-01,4.696721e+01,8.774704e-01,9.241936e-01,4.753940e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000007
3.170944020000e+08,3.170944630000e+08,4.922951e+01,8.983547e-01,4.519672e+01,8.607728e-01,9.180819e-01,5.004410e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000007
3.170944630000e+08,3.170945240000e+08,5.042623e+01,9.092081e-01,4.622951e+01,8.705520e-01,9.167750e-01,4.980409e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000007
3.170945240000e+08,3.170945850000e+08,5.080328e+01,9.126011e-01,4.670492e+01,8.750168e-01,9.193288e-01,4.891971e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000007
3.170945850000e+08,3.170946460000e+08,4.924590e+01,8.985042e-01,4.559016e+01,8.645113e-01,9.257656e-01,4.783030e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000007
3.170946460000e+08,3.170947070000e+08,5.200000e+01,9.232870e-01,4.754099e+01,8.828139e-01,9.142497e-01,4.971458e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000007
3.170947070000e+08,3.170947680000e+08,4.840984e+01,8.908445e-01,4.467213e+01,8.557628e-01,9.227904e-01,4.911967e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000007
3.170947680000e+08,3.170948290000e+08,4.898361e+01,8.961082e-01,4.563934e+01,8.649774e-01,9.317269e-01,4.614012e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000007
3.170948290000e+08,3.170948900000e+08,5.057377e+01,9.105374e-01,4.691803e+01,8.770109e-01,9.277148e-01,4.662345e-03,1.900000e+01,7.000000e+00,1.000000e+03,14367000007
3.170949530000e+08,3.170950140000e+08,5.159016e+01,9.196414e-01,4.713115e+01,8.790004e-01,9.135685e-01,5.009083e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000008
3.170950140000e+08,3.170950750000e+08,5.121312e+01,9.162747e-01,4.752459e+01,8.826616e-01,9.279770e-01,4.625394e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000008
3.170950750000e+08,3.170951360000e+08,5.054099e+01,9.102421e-01,4.670492e+01,8.750168e-01,9.240999e-01,4.769730e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000008
3.170951360000e+08,3.170951970000e+08,5.003279e+01,9.056542e-01,4.572131e+01,8.657539e-01,9.138270e-01,5.079551e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000008
3.170951970000e+08,3.170952580000e+08,5.022951e+01,9.074329e-01,4.637705e+01,8.719401e-01,9.233029e-01,4.807477e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000008
3.170952580000e+08,3.170953190000e+08,5.132787e+01,9.173006e-01,4.700000e+01,8.777766e-01,9.156819e-01,4.965822e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000008
3.170953190000e+08,3.170953800000e+08,5.172131e+01,9.208096e-01,4.742623e+01,8.817478e-01,9.169572e-01,4.912763e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000008
3.170953800000e+08,3.170954410000e+08,5.167213e+01,9.203717e-01,4.796721e+01,8.867625e-01,9.282995e-01,4.595281e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000008
3.170954410000e+08,3.170955020000e+08,5.044262e+01,9.093560e-01,4.683607e+01,8.762445e-01,9.285018e-01,4.644888e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000008
3.170955020000e+08,3.170955630000e+08,5.127869e+01,9.168611e-01,4.711475e+01,8.788475e-01,9.187980e-01,4.883825e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000008
3.170955630000e+08,3.170956240000e+08,5.131147e+01,9.171541e-01,4.744262e+01,8.819002e-01,9.246007e-01,4.719421e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000008
3.170956240000e+08,3.170956850000e+08,5.085246e+01,9.130427e-01,4.685246e+01,8.763978e-01,9.213411e-01,4.833518e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000008
3.170956850000e+08,3.170957460000e+08,5.145901e+01,9.184718e-01,4.739344e+01,8.814430e-01,9.209939e-01,4.814631e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000008
3.170957460000e+08,3.170958070000e+08,5.101639e+01,9.145131e-01,4.688525e+01,8.767044e-01,9.190232e-01,4.890169e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000008
3.170958580000e+08,3.170959190000e+08,5.001639e+01,9.055059e-01,4.586885e+01,8.671496e-01,9.170763e-01,4.992532e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000009
3.170959190000e+08,3.170959800000e+08,5.142623e+01,9.181791e-01,4.713115e+01,8.790004e-01,9.164807e-01,4.939668e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000009
3.170959800000e+08,3.170960410000e+08,5.134426e+01,9.174471e-01,4.731147e+01,8.806804e-01,9.214559e-01,4.807100e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000009
3.170960410000e+08,3.170961020000e+08,5.052459e+01,9.100944e-01,4.634426e+01,8.716318e-01,9.172615e-01,4.962311e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000009
3.170961020000e+08,3.170961630000e+08,5.081967e+01,9.127482e-01,4.678688e+01,8.757843e-01,9.206452e-01,4.854583e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000009
3.170961630000e+08,3.170962240000e+08,5.291803e+01,9.314015e-01,4.911475e+01,8.973070e-01,9.281289e-01,4.545844e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000009
3.170962240000e+08,3.170962850000e+08,5.150820e+01,9.189106e-01,4.745901e+01,8.820525e-01,9.213877e-01,4.801351e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000009
3.170962850000e+08,3.170963460000e+08,5.068853e+01,9.115698e-01,4.654099e+01,8.734798e-01,9.181759e-01,4.929283e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000009
3.170963460000e+08,3.170964070000e+08,5.250820e+01,9.277878e-01,4.845901e+01,8.912969e-01,9.228848e-01,4.713736e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000009
3.170964070000e+08,3.170964680000e+08,5.014754e+01,9.066923e-01,4.591803e+01,8.676143e-01,9.156587e-01,5.024550e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000009
3.170964680000e+08,3.170965290000e+08,4.967213e+01,9.023842e-01,4.570492e+01,8.655986e-01,9.201320e-01,4.924817e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000009
3.170965290000e+08,3.170965900000e+08,5.101639e+01,9.145131e-01,4.695082e+01,8.773172e-01,9.203085e-01,4.854595e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000009
3.170965900000e+08,3.170966510000e+08,4.967213e+01,9.023842e-01,4.550820e+01,8.637338e-01,9.161716e-01,5.034573e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000009
3.170966510000e+08,3.170967120000e+08,5.049180e+01,9.097992e-01,4.670492e+01,8.750168e-01,9.250000e-01,4.745982e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000009
3.170967660000e+08,3.170968270000e+08,5.080328e+01,9.126011e-01,4.655738e+01,8.736336e-01,9.164246e-01,4.971378e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000010
3.170968270000e+08,3.170968880000e+08,4.950820e+01,9.008939e-01,4.527869e+01,8.615530e-01,9.145696e-01,5.086408e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000010
3.170968880000e+08,3.170969490000e+08,5.096721e+01,9.140723e-01,4.718033e+01,8.794590e-01,9.256996e-01,4.703491e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000010
3.170969490000e+08,3.170970100000e+08,5.075410e+01,9.121592e-01,4.629508e+01,8.711691e-01,9.121447e-01,5.087628e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000010
3.170970100000e+08,3.170970710000e+08,4.980328e+01,9.035746e-01,4.540984e+01,8.627998e-01,9.117841e-01,5.145477e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000010
3.170970710000e+08,3.170971320000e+08,5.109836e+01,9.152476e-01,4.657377e+01,8.737874e-01,9.114533e-01,5.088444e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000010
3.170971320000e+08,3.170971930000e+08,5.085246e+01,9.130427e-01,4.636066e+01,8.717859e-01,9.116699e-01,5.095094e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000010
3.170971930000e+08,3.170972540000e+08,4.968853e+01,9.025331e-01,4.552459e+01,8.638893e-01,9.161993e-01,5.032988e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000010
3.170972540000e+08,3.170973150000e+08,5.252459e+01,9.279326e-01,4.826229e+01,8.894859e-01,9.188514e-01,4.824106e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000010
3.170973150000e+08,3.170973760000e+08,4.970492e+01,9.026819e-01,4.519672e+01,8.607728e-01,9.093008e-01,5.215439e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000010
3.170973760000e+08,3.170974370000e+08,5.022951e+01,9.074329e-01,4.662295e+01,8.742486e-01,9.281985e-01,4.663832e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000010
3.170974370000e+08,3.170974980000e+08,5.116393e+01,9.158346e-01,4.716393e+01,8.793061e-01,9.218199e-01,4.805341e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000010
3.170974980000e+08,3.170975590000e+08,5.013115e+01,9.065440e-01,4.611475e+01,8.694709e-01,9.198823e-01,4.909210e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000010
3.170975590000e+08,3.170976200000e+08,5.100000e+01,9.143662e-01,4.695082e+01,8.773172e-01,9.206043e-01,4.847134e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000010
3.170976770000e+08,3.170977380000e+08,4.998361e+01,9.052090e-01,4.598361e+01,8.682336e-01,9.199738e-01,4.913887e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000011
3.170977380000e+08,3.170977990000e+08,4.957377e+01,9.014903e-01,4.503279e+01,8.592104e-01,9.083995e-01,5.245617e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000011
3.170977990000e+08,3.170978600000e+08,5.186885e+01,9.221220e-01,4.698361e+01,8.776235e-01,9.058154e-01,5.192680e-03,1.900000e+01,6.000000e+00,1.000000e+03,14367000011
