#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.170844000000e+08,1.800000e+01,7.000000e+00,1.000000e+03,14367000001
3.170856000000e+08,1.800000e+01,7.000000e+00,1.000000e+03,14367000002
3.170862000000e+08,1.800000e+01,7.000000e+00,1.000000e+03,14367000003
3.170874000000e+08,1.900000e+01,7.000000e+00,1.000000e+03,14367000004
3.170886000000e+08,1.900000e+01,7.000000e+00,1.000000e+03,14367000005
3.170892000000e+08,1.900000e+01,7.000000e+00,1.000000e+03,14367000006
3.170892000000e+08,1.900000e+01,7.000000e+00,1.000000e+03,14367000007
3.170910000000e+08,1.900000e+01,6.000000e+00,1.000000e+03,14367000008
3.170922000000e+08,1.900000e+01,6.000000e+00,1.000000e+03,14367000009
3.170928000000e+08,1.900000e+01,6.000000e+00,1.000000e+03,14367000010
3.170940000000e+08,1.900000e+01,6.000000e+00,1.000000e+03,14367000011
3.170946000000e+08,1.900000e+01,6.000000e+00,1.000000e+03,14367000012
3.170958000000e+08,1.900000e+01,6.000000e+00,1.000000e+03,14367000013
3.170964000000e+08,1.900000e+01,6.000000e+00,1.000000e+03,14367000014
3.170976000000e+08,1.900000e+01,6.000000e+00,1.000000e+03,14367000015
3.170982000000e+08,1.900000e+01,6.000000e+00,1.000000e+03,14367000016
3.170994000000e+08,1.900000e+01,6.000000e+00,9.990000e+02,14367000017
3.171000000000e+08,1.900000e+01,5.000000e+00,9.990000e+02,14367000018
3.171012000000e+08,1.900000e+01,5.000000e+00,9.990000e+02,14367000019
3.171018000000e+08,1.900000e+01,5.000000e+00,9.990000e+02,14367000020
3.171030000000e+08,1.900000e+01,5.000000e+00,9.990000e+02,14367000021
3.171036000000e+08,1.900000e+01,5.000000e+00,9.990000e+02,14367000022
3.171048000000e+08,1.900000e+01,5.000000e+00,1.000000e+03,14367000023
3.171054000000e+08,1.900000e+01,5.000000e+00,1.000000e+03,14367000024
3.171066000000e+08,1.900000e+01,5.000000e+00,1.000000e+03,14367000025
3.171072000000e+08,1.900000e+01,5.000000e+00,1.000000e+03,14367000026
3.171084000000e+08,1.900000e+01,5.000000e+00,1.000000e+03,14367000027
3.171090000000e+08,1.900000e+01,5.000000e+00,1.000000e+03,14367000028
3.171102000000e+08,1.900000e+01,5.000000e+00,1.001000e+03,14367000029
3.171108000000e+08,1.900000e+01,5.000000e+00,1.001000e+03,14367000030
3.171120000000e+08,1.900000e+01,4.000000e+00,1.001000e+03,14367000031
3.171126000000e+08,1.900000e+01,4.000000e+00,1.001000e+03,14367000032
3.171138000000e+08,1.900000e+01,4.000000e+00,1.001000e+03,14367000033
3.171144000000e+08,1.900000e+01,4.000000e+00,1.001000e+03,14367000034
3.171156000000e+08,1.900000e+01,5.000000e+00,1.001000e+03,14367000035
3.171162000000e+08,1.900000e+01,5.000000e+00,1.002000e+03,14367000036
3.171174000000e+08,1.900000e+01,5.000000e+00,1.002000e+03,14367000037
3.171180000000e+08,1.900000e+01,5.000000e+00,1.002000e+03,14367000038
3.171192000000e+08,1.900000e+01,6.000000e+00,1.002000e+03,14367000039
3.171198000000e+08,1.900000e+01,6.000000e+00,1.002000e+03,14367000040
3.171210000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,14367000041
3.171216000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,14367000042
3.171228000000e+08,1.900000e+01,7.000000e+00,1.002000e+03,14367000043
3.171234000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,14367000044
3.171246000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,14367000045
3.171252000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,14367000046
3.171264000000e+08,1.900000e+01,9.000000e+00,1.002000e+03,14367000047
3.171270000000e+08,1.900000e+01,9.000000e+00,1.002000e+03,14367000048
3.171282000000e+08,2.000000e+01,9.000000e+00,1.001000e+03,14367000049
3.171288000000e+08,2.000000e+01,9.000000e+00,1.001000e+03,14367000050
3.171300000000e+08,2.000000e+01,9.000000e+00,1.001000e+03,14367000051
3.171306000000e+08,2.000000e+01,9.000000e+00,1.001000e+03,14367000052
3.171318000000e+08,2.000000e+01,9.000000e+00,1.001000e+03,14367000053
3.171324000000e+08,2.000000e+01,9.000000e+00,1.001000e+03,14367000054
3.171336000000e+08,2.000000e+01,9.000000e+00,1.001000e+03,14367000055
3.171342000000e+08,2.000000e+01,9.000000e+00,1.001000e+03,14367000056
3.171354000000e+08,2.000000e+01,9.000000e+00,1.002000e+03,14367000057
3.171360000000e+08,2.000000e+01,9.000000e+00,1.002000e+03,14367000058
3.171372000000e+08,2.000000e+01,9.000000e+00,1.002000e+03,14367000059
3.171378000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,14367000060
3.171390000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,14367000061
3.171396000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,14367000062
3.171408000000e+08,2.000000e+01,9.000000e+00,1.002000e+03,14367000063
3.171408000000e+08,2.000000e+01,9.000000e+00,1.002000e+03,14367000064
3.171426000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,14367000065
3.171432000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,14367000066
3.171444000000e+08,2.000000e+01,1.000000e+01,1.002000e+03,14367000067
3.171456000000e+08,2.000000e+01,9.000000e+00,1.002000e+03,14367000068
3.171462000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,14367000069
3.171474000000e+08,2.000000e+01,7.000000e+00,1.003000e+03,14367000070
3.171480000000e+08,2.000000e+01,7.000000e+00,1.003000e+03,14367000071
3.171492000000e+08,2.000000e+01,7.000000e+00,1.003000e+03,14367000072
3.171498000000e+08,2.000000e+01,7.000000e+00,1.003000e+03,14367000073
3.171510000000e+08,2.000000e+01,6.000000e+00,1.003000e+03,14367000074
3.171516000000e+08,1.900000e+01,6.000000e+00,1.004000e+03,14367000075
3.171528000000e+08,1.900000e+01,6.000000e+00,1.004000e+03,14367000076
3.171534000000e+08,1.900000e+01,6.000000e+00,1.004000e+03,14367000077
3.171546000000e+08,1.900000e+01,6.000000e+00,1.004000e+03,14367000078
3.171552000000e+08,1.900000e+01,6.000000e+00,1.004000e+03,14367000079
3.171564000000e+08,1.900000e+01,6.000000e+00,1.004000e+03,14367000080
3.171570000000e+08,1.900000e+01,6.000000e+00,1.004000e+03,14367000081
3.171582000000e+08,1.900000e+01,5.000000e+00,1.005000e+03,14367000082
3.171588000000e+08,1.900000e+01,5.000000e+00,1.005000e+03,14367000083
3.171594000000e+08,1.900000e+01,5.000000e+00,1.005000e+03,14367000084
3.171606000000e+08,1.900000e+01,5.000000e+00,1.005000e+03,14367000085
3.171618000000e+08,1.900000e+01,5.000000e+00,1.005000e+03,14367000086
3.171624000000e+08,1.900000e+01,5.000000e+00,1.005000e+03,14367000087
3.171630000000e+08,1.900000e+01,5.000000e+00,1.005000e+03,14367000088
3.171642000000e+08,1.900000e+01,5.000000e+00,1.005000e+03,14367000089
3.171654000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,14367000090
3.171666000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,14367000091
3.171672000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,14367000092
3.171684000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,14367000093
3.171690000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,14367000094
3.171702000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,14367000095
3.171708000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,14367100001
3.171720000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,14367100002
3.171726000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,14367100003
3.171738000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,14367100004
3.171744000000e+08,1.900000e+01,4.000000e+00,1.007000e+03,14367100005
3.171756000000e+08,1.900000e+01,4.000000e+00,1.007000e+03,14367100006
3.171762000000e+08,1.900000e+01,4.000000e+00,1.007000e+03,14367100007
3.171774000000e+08,1.900000e+01,4.000000e+00,1.007000e+03,14367100008
3.171786000000e+08,1.900000e+01,4.000000e+00,1.007000e+03,14367100009
3.171792000000e+08,1.900000e+01,4.000000e+00,1.007000e+03,14367100010
3.171804000000e+08,1.900000e+01,4.000000e+00,1.008000e+03,14367100011
3.171810000000e+08,1.900000e+01,4.000000e+00,1.008000e+03,14367100012
3.171822000000e+08,1.900000e+01,4.000000e+00,1.008000e+03,14367100013
3.171828000000e+08,1.900000e+01,4.000000e+00,1.008000e+03,14367100014
3.171834000000e+08,1.900000e+01,4.000000e+00,1.008000e+03,14367100015
3.171846000000e+08,1.900000e+01,5.000000e+00,1.008000e+03,14367100016
3.171858000000e+08,1.900000e+01,5.000000e+00,1.008000e+03,14367100017
3.171864000000e+08,1.900000e+01,5.000000e+00,1.008000e+03,14367100018
3.171876000000e+08,1.900000e+01,5.000000e+00,1.008000e+03,14367100019
3.171888000000e+08,1.900000e+01,5.000000e+00,1.009000e+03,14367100020
3.171894000000e+08,1.900000e+01,5.000000e+00,1.009000e+03,14367100021
3.171906000000e+08,1.900000e+01,5.000000e+00,1.009000e+03,14367100022
3.171912000000e+08,1.900000e+01,5.000000e+00,1.009000e+03,14367100023
3.171924000000e+08,1.900000e+01,5.000000e+00,1.009000e+03,14367100024
3.171930000000e+08,1.900000e+01,5.000000e+00,1.009000e+03,14367100025
3.171942000000e+08,1.900000e+01,4.000000e+00,1.009000e+03,14367100026
3.171948000000e+08,1.900000e+01,4.000000e+00,1.009000e+03,14367100027
3.171960000000e+08,1.900000e+01,5.000000e+00,1.010000e+03,14367100028
3.171972000000e+08,1.900000e+01,5.000000e+00,1.010000e+03,14367100029
3.171978000000e+08,1.900000e+01,5.000000e+00,1.011000e+03,14367100030
3.171990000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,14367100031
3.171996000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,14367100032
3.172008000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,14367100033
3.172014000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,14367100034
3.172026000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,14367100035
3.172038000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,14367100036
3.172044000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,14367100037
3.172056000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,14367100038
3.172062000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,14367100039
3.172074000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,14367100040
3.172080000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,14367100041
3.172092000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,14367100042
3.172098000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,14367100043
3.172110000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,14367100044
3.172116000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,14367100045
3.172128000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,14367100046
3.172140000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,14367100047
3.172146000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,14367100048
3.172158000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,14367100049
3.172164000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,14367100050
3.172176000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,14367100051
3.172182000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,14367100052
3.172194000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,14367100053
3.172200000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,14367100054
3.172212000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,14367100055
3.172224000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,14367100056
3.172230000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,14367100057
3.172242000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,14367100058
3.172248000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,14367100059
3.172260000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,14367100060
3.172266000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,14367100061
3.172278000000e+08,2.000000e+01,1.100000e+01,1.013000e+03,14367100062
3.172290000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,14367100063
3.172296000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,14367100064
3.172308000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,14367100065
3.172314000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,14367100066
3.172326000000e+08,2.000000e+01,1.100000e+01,1.014000e+03,14367100067
3.172332000000e+08,2.000000e+01,1.000000e+01,1.014000e+03,14367100068
3.172344000000e+08,2.000000e+01,1.000000e+01,1.014000e+03,14367100069
3.172356000000e+08,2.000000e+01,9.000000e+00,1.015000e+03,14367100070
3.172362000000e+08,2.000000e+01,9.000000e+00,1.015000e+03,14367100071
3.172374000000e+08,2.000000e+01,8.000000e+00,1.015000e+03,14367100072
3.172380000000e+08,2.000000e+01,8.000000e+00,1.015000e+03,14367100073
3.172392000000e+08,2.000000e+01,8.000000e+00,1.015000e+03,14367100074
3.172404000000e+08,2.000000e+01,8.000000e+00,1.015000e+03,14367100075
3.172410000000e+08,2.000000e+01,7.000000e+00,1.016000e+03,14367100076
3.172422000000e+08,2.000000e+01,7.000000e+00,1.016000e+03,14367100077
3.172428000000e+08,2.000000e+01,7.000000e+00,1.016000e+03,14367100078
3.172440000000e+08,2.000000e+01,7.000000e+00,1.016000e+03,14367100079
3.172452000000e+08,2.000000e+01,7.000000e+00,1.016000e+03,14367100080
3.172458000000e+08,2.000000e+01,7.000000e+00,1.016000e+03,14367100081
3.172470000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,14367100082
3.172476000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,14367100083
3.172488000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,14367100084
3.172494000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,14367100085
3.172506000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,14367100086
3.172518000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,14367100087
3.172524000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,14367100088
