#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.879017840000e+08,4.879018450000e+08,2.968852e+01,6.976368e-01,2.968852e+01,6.976368e-01,2.303279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.655738e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.321208e-01,6.635521e-02,0.000000e+00,58000000000
4.879018450000e+08,4.879019060000e+08,2.977049e+01,6.985992e-01,2.977049e+01,6.985992e-01,2.268852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.511592e-01,1.565440e-01,0.000000e+00,58000000000
4.879019060000e+08,4.879019670000e+08,3.008197e+01,7.022442e-01,3.008197e+01,7.022442e-01,2.339344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.688525e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.035280e-01,1.557888e-01,0.000000e+00,58000000000
4.879019670000e+08,4.879020280000e+08,3.121312e+01,7.153254e-01,3.121312e+01,7.153254e-01,2.396721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.028878e-01,1.392354e-01,0.000000e+00,58000000000
4.879020280000e+08,4.879020890000e+08,2.965574e+01,6.972515e-01,2.965574e+01,6.972515e-01,2.291803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.772820e-01,1.888992e-01,0.000000e+00,58000000000
4.879020890000e+08,4.879021500000e+08,2.940984e+01,6.943547e-01,2.940984e+01,6.943547e-01,2.250820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.486944e-01,1.399340e-01,0.000000e+00,58000000000
4.879021500000e+08,4.879022110000e+08,3.155738e+01,7.192594e-01,3.155738e+01,7.192594e-01,2.516393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.393443e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.318520e-01,1.607481e-01,0.000000e+00,58000000000
4.879022110000e+08,4.879022720000e+08,2.831148e+01,6.812654e-01,2.831148e+01,6.812654e-01,2.203279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.278688e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,5.497853e-02,9.386761e-02,0.000000e+00,58000000000
4.879022720000e+08,4.879023330000e+08,3.011475e+01,7.026268e-01,3.011475e+01,7.026268e-01,2.327869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.586883e-01,8.337019e-02,0.000000e+00,58000000000
4.879023330000e+08,4.879023940000e+08,3.004918e+01,7.018614e-01,3.004918e+01,7.018614e-01,2.331148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.427603e-01,6.211357e-02,0.000000e+00,58000000000
4.879023940000e+08,4.879024550000e+08,3.057377e+01,7.079614e-01,3.057377e+01,7.079614e-01,2.414754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.426229e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.566899e-01,1.349070e-01,0.000000e+00,58000000000
4.879024550000e+08,4.879025160000e+08,3.067213e+01,7.090993e-01,3.067213e+01,7.090993e-01,2.431148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.360656e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.751166e-01,2.052852e-01,0.000000e+00,58000000000
4.879025160000e+08,4.879025770000e+08,2.796721e+01,6.771107e-01,2.796721e+01,6.771107e-01,2.140984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.557377e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.673856e-01,1.553036e-01,0.000000e+00,58000000000
4.879025770000e+08,4.879026380000e+08,3.016393e+01,7.032003e-01,3.016393e+01,7.032003e-01,2.324590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.405401e-01,1.364711e-01,0.000000e+00,58000000000
4.879026380000e+08,4.879026990000e+08,2.977049e+01,6.985992e-01,2.977049e+01,6.985992e-01,2.337705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.393443e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.329258e-01,1.854106e-01,0.000000e+00,58000000000
4.879026990000e+08,4.879027600000e+08,2.973771e+01,6.982144e-01,2.973771e+01,6.982144e-01,2.281967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,2.356024e-01,3.055230e-01,0.000000e+00,58000000000
4.879027600000e+08,4.879028210000e+08,3.155738e+01,7.192594e-01,3.155738e+01,7.192594e-01,2.414754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.989448e-01,9.537338e-02,0.000000e+00,58000000000
4.879028210000e+08,4.879028820000e+08,3.055738e+01,7.077715e-01,3.055738e+01,7.077715e-01,2.367213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.734551e-01,1.315216e-01,0.000000e+00,58000000000
4.879028820000e+08,4.879029430000e+08,3.101639e+01,7.130677e-01,3.101639e+01,7.130677e-01,2.396721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,2.054635e-01,2.052915e-01,0.000000e+00,58000000000
4.879029430000e+08,4.879030040000e+08,2.998361e+01,7.010953e-01,2.998361e+01,7.010953e-01,2.352459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.459016e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,5.720909e-02,1.289696e-01,0.000000e+00,58000000000
4.879030040000e+08,4.879030650000e+08,3.149180e+01,7.185117e-01,3.149180e+01,7.185117e-01,2.421312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.115074e-01,8.320861e-02,0.000000e+00,58000000000
4.879030650000e+08,4.879031260000e+08,2.944262e+01,6.947417e-01,2.944262e+01,6.947417e-01,2.262295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.819672e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.162450e-01,4.301370e-02,0.000000e+00,58000000000
4.879031260000e+08,4.879031870000e+08,3.093443e+01,7.121248e-01,3.093443e+01,7.121248e-01,2.354098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.099008e-01,9.696277e-02,0.000000e+00,58000000000
4.879031870000e+08,4.879032480000e+08,3.014754e+01,7.030092e-01,3.014754e+01,7.030092e-01,2.319672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,2.124400e-01,1.624737e-01,0.000000e+00,58000000000
4.879032480000e+08,4.879033090000e+08,2.967213e+01,6.974441e-01,2.967213e+01,6.974441e-01,2.291803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.625734e-01,1.732274e-01,0.000000e+00,58000000000
4.879033090000e+08,4.879033700000e+08,2.932787e+01,6.933864e-01,2.932787e+01,6.933864e-01,2.290164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.426229e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.063210e-01,1.388840e-01,0.000000e+00,58000000000
4.879033700000e+08,4.879034310000e+08,2.975410e+01,6.984068e-01,2.975410e+01,6.984068e-01,2.288525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.597581e-01,1.239382e-01,0.000000e+00,58000000000
4.879034310000e+08,4.879034920000e+08,3.011475e+01,7.026268e-01,3.011475e+01,7.026268e-01,2.380328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.311475e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,5.551397e-02,1.069098e-01,0.000000e+00,58000000000
4.879034920000e+08,4.879035530000e+08,3.063935e+01,7.087202e-01,3.063935e+01,7.087202e-01,2.378688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.651465e-01,1.113006e-01,0.000000e+00,58000000000
4.879035530000e+08,4.879036140000e+08,3.060656e+01,7.083409e-01,3.060656e+01,7.083409e-01,2.342623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.176687e-01,1.103807e-01,0.000000e+00,58000000000
4.879036140000e+08,4.879036750000e+08,3.031148e+01,7.049180e-01,3.031148e+01,7.049180e-01,2.340984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.046244e-01,1.256873e-01,0.000000e+00,58000000000
4.879036750000e+08,4.879037360000e+08,3.075410e+01,7.100462e-01,3.075410e+01,7.100462e-01,2.440984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.344262e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.290076e-01,1.282441e-01,0.000000e+00,58000000000
4.879037360000e+08,4.879037970000e+08,2.988525e+01,6.999444e-01,2.988525e+01,6.999444e-01,2.313115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,1.667495e-01,1.668781e-01,0.000000e+00,58000000000
4.879037970000e+08,4.879038580000e+08,3.029508e+01,7.047274e-01,3.029508e+01,7.047274e-01,2.345902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.675000e+01,1.019740e+03,2.576688e-02,1.225494e-01,0.000000e+00,58000000000
4.879038650000e+08,4.879039260000e+08,3.083607e+01,7.109918e-01,3.083607e+01,7.109918e-01,2.354098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.628885e-01,2.114691e-01,0.000000e+00,58000000000
4.879039260000e+08,4.879039870000e+08,2.939344e+01,6.941612e-01,2.939344e+01,6.941612e-01,2.255738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,8.995486e-02,6.896757e-02,0.000000e+00,58000000000
4.879039870000e+08,4.879040480000e+08,3.029508e+01,7.047274e-01,3.029508e+01,7.047274e-01,2.380328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.491803e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,2.213612e-01,2.509188e-01,0.000000e+00,58000000000
4.879040480000e+08,4.879041090000e+08,3.065574e+01,7.089097e-01,3.065574e+01,7.089097e-01,2.306557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.261489e-01,1.146042e-01,0.000000e+00,58000000000
4.879041090000e+08,4.879041700000e+08,2.929508e+01,6.929987e-01,2.929508e+01,6.929987e-01,2.275410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.540984e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.303686e-01,1.681342e-01,0.000000e+00,58000000000
4.879041700000e+08,4.879042310000e+08,3.131148e+01,7.164516e-01,3.131148e+01,7.164516e-01,2.440984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.556501e-01,1.517779e-01,0.000000e+00,58000000000
4.879042310000e+08,4.879042920000e+08,2.945902e+01,6.949350e-01,2.945902e+01,6.949350e-01,2.275410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.704918e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,2.226222e-01,2.784517e-01,0.000000e+00,58000000000
4.879042920000e+08,4.879043530000e+08,2.959016e+01,6.964802e-01,2.959016e+01,6.964802e-01,2.283607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.356403e-01,2.803988e-02,0.000000e+00,58000000000
4.879043530000e+08,4.879044140000e+08,3.091803e+01,7.119361e-01,3.091803e+01,7.119361e-01,2.365574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.472404e-01,1.659155e-01,0.000000e+00,58000000000
4.879044140000e+08,4.879044750000e+08,3.109836e+01,7.140092e-01,3.109836e+01,7.140092e-01,2.403279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.279227e-01,1.742952e-01,0.000000e+00,58000000000
4.879044750000e+08,4.879045360000e+08,3.075410e+01,7.100462e-01,3.075410e+01,7.100462e-01,2.385246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.694929e-01,2.749714e-01,0.000000e+00,58000000000
4.879045360000e+08,4.879045970000e+08,3.037705e+01,7.056801e-01,3.037705e+01,7.056801e-01,2.318033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.309040e-01,1.375093e-01,0.000000e+00,58000000000
4.879045970000e+08,4.879046580000e+08,2.957377e+01,6.962873e-01,2.957377e+01,6.962873e-01,2.290164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.672131e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.229978e-01,1.452429e-01,0.000000e+00,58000000000
4.879046580000e+08,4.879047190000e+08,3.086885e+01,7.113696e-01,3.086885e+01,7.113696e-01,2.409836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,8.831762e-02,1.218343e-01,0.000000e+00,58000000000
4.879047190000e+08,4.879047800000e+08,2.906557e+01,6.902788e-01,2.906557e+01,6.902788e-01,2.249180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.573771e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.450431e-01,4.329997e-02,0.000000e+00,58000000000
4.879047800000e+08,4.879048410000e+08,3.000000e+01,7.012869e-01,3.000000e+01,7.012869e-01,2.293443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.130464e-01,9.308828e-02,0.000000e+00,58000000000
4.879048410000e+08,4.879049020000e+08,2.970492e+01,6.978294e-01,2.970492e+01,6.978294e-01,2.306557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.912093e-01,1.366828e-01,0.000000e+00,58000000000
4.879049020000e+08,4.879049630000e+08,2.972131e+01,6.980219e-01,2.972131e+01,6.980219e-01,2.296721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.067522e-01,2.108829e-01,0.000000e+00,58000000000
4.879049630000e+08,4.879050240000e+08,3.095082e+01,7.123135e-01,3.095082e+01,7.123135e-01,2.370492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.165944e-01,1.039322e-01,0.000000e+00,58000000000
4.879050240000e+08,4.879050850000e+08,3.049180e+01,7.070118e-01,3.049180e+01,7.070118e-01,2.383607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.655738e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.234039e-01,1.570550e-01,0.000000e+00,58000000000
4.879050850000e+08,4.879051470000e+08,2.137097e+01,5.871056e-01,2.137097e+01,5.871056e-01,1.633871e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.032258e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.583333e-01,8.431604e-02,0.000000e+00,58000000000
4.879051470000e+08,4.879052080000e+08,3.062295e+01,7.085306e-01,3.062295e+01,7.085306e-01,2.380328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.819672e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,2.704750e-01,1.498023e-01,0.000000e+00,58000000000
4.879052080000e+08,4.879052690000e+08,2.990164e+01,7.001363e-01,2.990164e+01,7.001363e-01,2.357377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.327869e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.469841e-01,2.046355e-01,0.000000e+00,58000000000
4.879052690000e+08,4.879053300000e+08,3.024590e+01,7.041551e-01,3.024590e+01,7.041551e-01,2.336065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,8.103263e-02,1.184508e-01,0.000000e+00,58000000000
4.879053300000e+08,4.879053910000e+08,3.085246e+01,7.111807e-01,3.085246e+01,7.111807e-01,2.404918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.920538e-01,1.919362e-01,0.000000e+00,58000000000
4.879053910000e+08,4.879054520000e+08,2.939344e+01,6.941612e-01,2.939344e+01,6.941612e-01,2.262295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.205789e-01,2.013545e-01,0.000000e+00,58000000000
4.879054520000e+08,4.879055130000e+08,3.067213e+01,7.090993e-01,3.067213e+01,7.090993e-01,2.400000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.672131e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.215579e-01,1.370772e-01,0.000000e+00,58000000000
4.879055130000e+08,4.879055740000e+08,3.006557e+01,7.020529e-01,3.006557e+01,7.020529e-01,2.293443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.399846e-01,1.911308e-01,0.000000e+00,58000000000
4.879055740000e+08,4.879056350000e+08,2.816393e+01,6.794879e-01,2.816393e+01,6.794879e-01,2.196721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.196721e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,2.438943e-02,2.747411e-01,0.000000e+00,58000000000
4.879056350000e+08,4.879056960000e+08,2.939344e+01,6.941612e-01,2.939344e+01,6.941612e-01,2.240984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,2.563136e-01,1.617256e-01,0.000000e+00,58000000000
4.879056960000e+08,4.879057570000e+08,3.044262e+01,7.064413e-01,3.044262e+01,7.064413e-01,2.377049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.672131e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.197328e-01,1.172997e-01,0.000000e+00,58000000000
4.879057570000e+08,4.879058180000e+08,2.981967e+01,6.991760e-01,2.981967e+01,6.991760e-01,2.277049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.265433e-01,1.394425e-01,0.000000e+00,58000000000
4.879058180000e+08,4.879058790000e+08,3.055738e+01,7.077715e-01,3.055738e+01,7.077715e-01,2.354098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.661903e-01,1.568577e-01,0.000000e+00,58000000000
4.879058790000e+08,4.879059400000e+08,3.093443e+01,7.121248e-01,3.093443e+01,7.121248e-01,2.380328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019622e+03,1.270687e-01,1.209965e-01,0.000000e+00,58000000000
4.879059500000e+08,4.879060110000e+08,2.986885e+01,6.997523e-01,2.986885e+01,6.997523e-01,2.314754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019418e+03,1.255631e-01,1.379837e-01,0.000000e+00,58000000000
4.879060110000e+08,4.879060720000e+08,3.008197e+01,7.022442e-01,3.008197e+01,7.022442e-01,2.352459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.557377e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019418e+03,5.791610e-02,1.112128e-01,0.000000e+00,58000000000
4.879060720000e+08,4.879061330000e+08,3.098361e+01,7.126907e-01,3.098361e+01,7.126907e-01,2.406557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019418e+03,1.467703e-01,1.399292e-01,0.000000e+00,58000000000
4.879061330000e+08,4.879061940000e+08,3.054098e+01,7.075817e-01,3.054098e+01,7.075817e-01,2.372131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.819672e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019418e+03,1.888475e-01,1.839551e-01,0.000000e+00,58000000000
4.879061940000e+08,4.879062550000e+08,3.022951e+01,7.039643e-01,3.022951e+01,7.039643e-01,2.268852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019418e+03,1.955102e-01,1.455241e-01,0.000000e+00,58000000000
4.879062550000e+08,4.879063160000e+08,2.895082e+01,6.889148e-01,2.895082e+01,6.889148e-01,2.240984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.540984e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019418e+03,2.849174e-01,7.024319e-02,0.000000e+00,58000000000
4.879063160000e+08,4.879063770000e+08,3.034426e+01,7.052992e-01,3.034426e+01,7.052992e-01,2.391803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.426229e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019418e+03,1.195018e-01,7.854003e-02,0.000000e+00,58000000000
4.879063770000e+08,4.879064380000e+08,2.322951e+01,6.170993e-01,2.322951e+01,6.170993e-01,1.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.229508e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019418e+03,1.999530e-01,3.062239e-01,0.000000e+00,58000000000
4.879064380000e+08,4.879064990000e+08,2.929508e+01,6.929987e-01,2.929508e+01,6.929987e-01,2.290164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.393443e+00,1.000000e+00,0.000000e+00,3.912500e+01,2.681200e+01,1.019418e+03,1.050629e-01,1.008222e-01,0.000000e+00,58000000000
