#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.150983330270e+08,3.150994669903e+08,1.133963320076e+03,47707,46435,41123,1272,1272,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.167401e-03,22364600001,0,0,1048576
2,3.150994711117e+08,3.151006089968e+08,1.137885136425e+03,47701,46420,41418,1281,1281,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.659350e+00,22364600002,0,0,1048576
3,3.151007230223e+08,3.151018579431e+08,1.134920769215e+03,47679,46321,41176,1358,1358,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364600003,0,0,1048576
4,3.151019000533e+08,3.151030379796e+08,1.137926286042e+03,47692,46360,41196,1332,1332,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.628621e+00,22364700004,0,0,1048576
5,3.151030430308e+08,3.151041829863e+08,1.139955555379e+03,47693,46329,41239,1364,1364,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.472393e-01,22364700005,0,0,1048576
6,3.151041880149e+08,3.151053349363e+08,1.146921473026e+03,47705,46411,41183,1294,1294,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.554877e+00,22364700006,0,0,1048576
7,3.151053810309e+08,3.151065149977e+08,1.133966861725e+03,47717,46311,41128,1406,1406,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700007,0,0,1048576
8,3.151065190875e+08,3.151076539926e+08,1.134905158758e+03,47691,46353,41096,1338,1338,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700008,0,0,1048576
9,3.151076590471e+08,3.151087929111e+08,1.133863963604e+03,47721,46340,41199,1381,1381,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700009,0,0,1048576
10,3.151087980827e+08,3.151099349990e+08,1.136916306376e+03,47695,46356,41252,1339,1339,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700010,0,0,1048576
11,3.151099400123e+08,3.151110839940e+08,1.143981734455e+03,47708,46351,41297,1357,1357,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993887e+00,22364700011,0,0,1048576
12,3.151111841630e+08,3.151123189543e+08,1.134791268408e+03,47683,46360,41250,1323,1323,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700012,0,0,1048576
13,3.151123240290e+08,3.151134659626e+08,1.141933596969e+03,47709,46376,40888,1333,1333,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700013,0,0,1048576
14,3.151134700367e+08,3.151146029785e+08,1.132941764176e+03,47687,46302,41102,1385,1385,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987653e+00,22364700014,0,0,1048576
15,3.151146100121e+08,3.151157449898e+08,1.134977707982e+03,47699,46340,41248,1359,1359,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700015,0,0,1048576
16,3.151158310373e+08,3.151169679111e+08,1.136873819947e+03,47692,46331,41171,1361,1361,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993849e+00,22364700016,0,0,1048576
17,3.151169731991e+08,3.151181079908e+08,1.134791665792e+03,47711,46338,41078,1373,1373,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987677e+00,22364700017,0,0,1048576
18,3.151182460557e+08,3.151193789947e+08,1.132939046919e+03,47732,46408,41216,1324,1324,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700018,0,0,1048576
19,3.151194090699e+08,3.151205429983e+08,1.133928383887e+03,47709,46295,41090,1414,1414,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700019,0,0,1048576
20,3.151205990271e+08,3.151217389825e+08,1.139955388129e+03,47706,46344,41253,1362,1362,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700020,0,0,1048576
21,3.151217541730e+08,3.151228909544e+08,1.136781319439e+03,47715,46351,41246,1364,1364,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700021,0,0,1048576
22,3.151229470118e+08,3.151240819827e+08,1.134970947981e+03,47708,46331,41222,1377,1377,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700022,0,0,1048576
23,3.151240860184e+08,3.151252339875e+08,1.147969083309e+03,47685,46298,41027,1387,1387,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700023,0,0,1048576
24,3.151253040115e+08,3.151264329966e+08,1.128985046506e+03,47744,46429,41280,1315,1315,0,2,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700024,0,0,1048576
25,3.151264370158e+08,3.151275779941e+08,1.140978227675e+03,47708,46302,41066,1406,1406,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700025,0,0,1048576
26,3.151275820180e+08,3.151287139564e+08,1.131938388228e+03,47713,46360,41349,1353,1353,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700026,0,0,1048576
27,3.151287190308e+08,3.151298519980e+08,1.132967218697e+03,47715,46343,41121,1372,1372,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700027,0,0,1048576
29,3.151309950421e+08,3.151321339879e+08,1.138945848227e+03,47688,46298,41340,1390,1390,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700029,0,0,1048576
30,3.151322840152e+08,3.151334169979e+08,1.132982628584e+03,47725,46344,41143,1381,1381,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700030,0,0,1048576
32,3.151346180087e+08,3.151357509694e+08,1.132960764408e+03,47689,46346,41264,1343,1343,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700032,0,0,1048576
33,3.151357591299e+08,3.151368938969e+08,1.134767027140e+03,47692,46342,41308,1350,1350,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700033,0,0,1048576
34,3.151369710189e+08,3.151381009694e+08,1.129950436890e+03,47734,46308,41327,1426,1426,0,3,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700034,0,0,1048576
35,3.151381310208e+08,3.151392559734e+08,1.124952616096e+03,47748,46401,41491,1347,1347,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700035,0,0,1048576
36,3.151393360330e+08,3.151404719727e+08,1.135939621985e+03,47720,46385,41484,1335,1335,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700036,0,0,1048576
37,3.151405400192e+08,3.151416749685e+08,1.134949213922e+03,47715,46308,41300,1407,1407,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700037,0,0,1048576
38,3.151416800114e+08,3.151428189622e+08,1.138950851142e+03,47693,46287,41213,1406,1406,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700038,0,0,1048576
39,3.151428640137e+08,3.151439969955e+08,1.132981845975e+03,47713,46398,41343,1315,1315,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700039,0,0,1048576
40,3.151440450133e+08,3.151451759872e+08,1.130973890662e+03,47713,46233,41233,1480,1480,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700040,0,0,1048576
41,3.151451810172e+08,3.151463209927e+08,1.139975436449e+03,47704,46330,41232,1374,1374,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700041,0,0,1048576
42,3.151463260335e+08,3.151474549842e+08,1.128950707436e+03,47705,46345,41236,1360,1360,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993805e+00,22364700042,0,0,1048576
43,3.151474600398e+08,3.151485899910e+08,1.129951208174e+03,47730,46332,41102,1398,1398,0,2,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993805e+00,22364700043,0,0,1048576
44,3.151485940236e+08,3.151497279670e+08,1.133943399370e+03,47710,46343,41317,1367,1367,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700044,0,0,1048576
45,3.151497320135e+08,3.151508649688e+08,1.132955245852e+03,47713,46343,41291,1370,1370,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993827e+00,22364700045,0,0,1048576
46,3.151508690634e+08,3.151520079976e+08,1.138934192598e+03,47691,46314,41209,1377,1377,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.645615e+00,22364700046,0,0,1048576
47,3.151521390198e+08,3.151532759014e+08,1.136881607354e+03,47724,46318,41125,1406,1406,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.291741e-01,22364700047,0,0,1048576
48,3.151532830170e+08,3.151544199891e+08,1.136972048044e+03,47721,46352,41277,1369,1369,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.230228e-02,22364700048,0,0,1048576
49,3.151545460269e+08,3.151556859883e+08,1.139961406708e+03,47709,46350,41311,1359,1359,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.134970e-02,22364700049,0,0,1048576
50,3.151557070110e+08,3.151568459751e+08,1.138964014769e+03,47716,46376,41435,1340,1340,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.228070e-02,22364700050,0,0,1048576
51,3.151569240344e+08,3.151580569295e+08,1.132895071208e+03,47719,46365,41345,1354,1354,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.481482e-01,22364700051,0,0,1048576
52,3.151580610692e+08,3.151591939769e+08,1.132907632768e+03,47704,46358,41316,1346,1346,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.679012e+00,22364700052,0,0,1048576
53,3.151592311302e+08,3.151603739187e+08,1.142788452744e+03,47698,46289,41146,1409,1409,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.854893e-01,22364700053,0,0,1048576
54,3.151604640114e+08,3.151616029942e+08,1.138982808709e+03,47718,46336,41252,1382,1382,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.911407e+00,22364700054,0,0,1048576
55,3.151616120308e+08,3.151627499856e+08,1.137954749227e+03,47696,46323,41294,1373,1373,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.059702e+00,22364700055,0,0,1048576
56,3.151627880241e+08,3.151639299896e+08,1.141965483248e+03,47707,46325,41303,1382,1382,0,2,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700056,0,0,1048576
57,3.151639340385e+08,3.151650779987e+08,1.143960206509e+03,47704,46354,41250,1350,1350,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700057,0,0,1048576
58,3.151651050171e+08,3.151662429962e+08,1.137979169250e+03,47695,46273,41078,1422,1422,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700058,0,0,1048576
59,3.151663060338e+08,3.151674359651e+08,1.129931319952e+03,47701,46287,41219,1414,1414,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700059,0,0,1048576
60,3.151674470777e+08,3.151685849968e+08,1.137919139028e+03,47704,46363,41349,1341,1341,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700060,0,0,1048576
61,3.151686140152e+08,3.151697539901e+08,1.139974941313e+03,47704,46332,41346,1372,1372,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700061,0,0,1048576
62,3.151697850240e+08,3.151709169664e+08,1.131942347467e+03,47723,46311,41361,1412,1412,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700062,0,0,1048576
63,3.151709210149e+08,3.151720549838e+08,1.133968981147e+03,47692,46350,41391,1342,1342,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993833e+00,22364700063,0,0,1048576
64,3.151720760095e+08,3.151732109665e+08,1.134957055390e+03,47704,46333,41413,1371,1371,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700064,0,0,1048576
65,3.151732160541e+08,3.151743519686e+08,1.135914501905e+03,47724,46425,41354,1299,1299,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700065,0,0,1048576
66,3.151743560265e+08,3.151754859731e+08,1.129946684062e+03,47697,46345,41365,1352,1352,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700066,0,0,1048576
68,3.151766870295e+08,3.151778239914e+08,1.136961968184e+03,47699,46373,41262,1326,1326,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700068,0,0,1048576
69,3.151778450090e+08,3.151789809953e+08,1.135986291409e+03,47724,46276,41410,1448,1448,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700069,0,0,1048576
70,3.151790171094e+08,3.151801619913e+08,1.144881868064e+03,47677,46346,41287,1331,1331,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.229494e+00,22364700070,0,0,1048576
71,3.151801690161e+08,3.151813049985e+08,1.135982351840e+03,47698,46374,41285,1324,1324,0,2,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700071,0,0,1048576
72,3.151813100179e+08,3.151824489817e+08,1.138963874161e+03,47683,46294,41355,1389,1389,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700072,0,0,1048576
73,3.151824590164e+08,3.151835949870e+08,1.135970593333e+03,47707,46343,41360,1364,1364,0,1,e,L,2016,12,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.447671e+00,22364700073,0,0,1048576
1,3.151836000646e+08,3.151847349840e+08,1.134919373393e+03,47726,46369,41333,1357,1357,0,6,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.194518e+00,22364700001,0,0,1048576
2,3.151847841138e+08,3.151859159721e+08,1.131858246744e+03,47706,46333,41277,1373,1373,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.544571e-01,22364700002,0,0,1048576
3,3.151859210242e+08,3.151870549957e+08,1.133971428037e+03,47706,46358,41343,1348,1348,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.521585e+00,22364700003,0,0,1048576
4,3.151870590866e+08,3.151881919884e+08,1.132901822567e+03,47696,46311,41313,1385,1385,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364700004,0,0,1048576
5,3.151881970177e+08,3.151893219609e+08,1.124943247080e+03,47727,46342,41250,1385,1385,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.000888e+00,22364800005,0,0,1048576
6,3.151893260584e+08,3.151904599891e+08,1.133930696309e+03,47732,46393,41283,1339,1339,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.933917e-02,22364800006,0,0,1048576
7,3.151905340809e+08,3.151916629866e+08,1.128905746698e+03,47693,46343,41226,1350,1350,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.795578e+00,22364800007,0,0,1048576
8,3.151916830133e+08,3.151928149928e+08,1.131979527771e+03,47721,46361,41429,1360,1360,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800008,0,0,1048576
9,3.151928560106e+08,3.151939909728e+08,1.134962213218e+03,47690,46294,41224,1396,1396,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800009,0,0,1048576
10,3.151939971576e+08,3.151951219917e+08,1.124834116697e+03,47735,46428,41315,1307,1307,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800010,0,0,1048576
11,3.151951520151e+08,3.151962729339e+08,1.120918853402e+03,47721,46282,41289,1439,1439,0,4,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800011,0,0,1048576
12,3.151963420605e+08,3.151974709891e+08,1.128928543985e+03,47740,46380,41104,1360,1360,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800012,0,0,1048576
13,3.151975530115e+08,3.151986749867e+08,1.121975169480e+03,47742,46403,41403,1339,1339,0,2,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800013,0,0,1048576
14,3.151986810177e+08,3.151998039842e+08,1.122966490567e+03,47734,46395,41366,1339,1339,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800014,0,0,1048576
15,3.151998090416e+08,3.152009309870e+08,1.121945378184e+03,47743,46302,41277,1441,1441,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800015,0,0,1048576
16,3.152009350361e+08,3.152020639680e+08,1.128931896508e+03,47741,46375,41328,1366,1366,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800016,0,0,1048576
17,3.152020680545e+08,3.152031949920e+08,1.126937454224e+03,47708,46300,41265,1408,1408,0,2,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993789e+00,22364800017,0,0,1048576
19,3.152044370665e+08,3.152055589919e+08,1.121925427139e+03,47745,46347,41342,1398,1398,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800019,0,0,1048576
20,3.152055910160e+08,3.152067119906e+08,1.120974527955e+03,47758,46387,41495,1371,1371,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800020,0,0,1048576
22,3.152078870154e+08,3.152090139775e+08,1.126962144434e+03,47723,46340,41222,1383,1383,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800022,0,0,1048576
23,3.152090590153e+08,3.152101819981e+08,1.122982780457e+03,47751,46340,41224,1411,1411,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800023,0,0,1048576
24,3.152101860257e+08,3.152113079564e+08,1.121930636942e+03,47757,46352,41521,1405,1405,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800024,0,0,1048576
25,3.152113440174e+08,3.152124659961e+08,1.121978696823e+03,47725,46359,41270,1366,1366,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800025,0,0,1048576
26,3.152125600241e+08,3.152136889863e+08,1.128962162256e+03,47735,46378,41292,1357,1357,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800026,0,0,1048576
27,3.152138190106e+08,3.152149429934e+08,1.123982797384e+03,47710,46344,41323,1366,1366,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800027,0,0,1048576
28,3.152149720411e+08,3.152160989877e+08,1.126946658015e+03,47688,46282,41159,1406,1406,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800028,0,0,1048576
29,3.152161700380e+08,3.152172959967e+08,1.125958680928e+03,47754,46372,41012,1382,1382,0,5,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800029,0,0,1048576
30,3.152173800153e+08,3.152185089990e+08,1.128983690977e+03,47717,46329,41043,1388,1388,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800030,0,0,1048576
31,3.152185320294e+08,3.152196599915e+08,1.127962079883e+03,47729,46374,40922,1355,1355,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800031,0,0,1048576
