#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.150978000000e+08,1.700000e+01,5.000000e+00,9.400000e+02,22364600001
3.150990000000e+08,1.700000e+01,5.000000e+00,9.390000e+02,22364600002
3.151002000000e+08,1.700000e+01,5.000000e+00,9.390000e+02,22364600003
3.151014000000e+08,1.700000e+01,5.000000e+00,9.390000e+02,22364700004
3.151026000000e+08,1.700000e+01,4.000000e+00,9.400000e+02,22364700005
3.151038000000e+08,1.700000e+01,4.000000e+00,9.390000e+02,22364700006
3.151050000000e+08,1.700000e+01,4.000000e+00,9.390000e+02,22364700007
3.151062000000e+08,1.700000e+01,4.000000e+00,9.400000e+02,22364700008
3.151074000000e+08,1.700000e+01,4.000000e+00,9.400000e+02,22364700009
3.151086000000e+08,1.700000e+01,4.000000e+00,9.400000e+02,22364700010
3.151098000000e+08,1.700000e+01,3.000000e+00,9.400000e+02,22364700011
3.151110000000e+08,1.700000e+01,3.000000e+00,9.400000e+02,22364700012
3.151122000000e+08,1.700000e+01,3.000000e+00,9.400000e+02,22364700013
3.151134000000e+08,1.700000e+01,3.000000e+00,9.400000e+02,22364700014
3.151146000000e+08,1.700000e+01,3.000000e+00,9.400000e+02,22364700015
3.151152000000e+08,1.700000e+01,3.000000e+00,9.390000e+02,22364700016
3.151164000000e+08,1.700000e+01,3.000000e+00,9.390000e+02,22364700017
3.151176000000e+08,1.700000e+01,3.000000e+00,9.390000e+02,22364700018
3.151188000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22364700019
3.151200000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22364700020
3.151212000000e+08,1.600000e+01,2.000000e+00,9.400000e+02,22364700021
3.151224000000e+08,1.600000e+01,2.000000e+00,9.400000e+02,22364700022
3.151236000000e+08,1.600000e+01,2.000000e+00,9.400000e+02,22364700023
3.151248000000e+08,1.600000e+01,2.000000e+00,9.400000e+02,22364700024
3.151260000000e+08,1.600000e+01,2.000000e+00,9.400000e+02,22364700025
3.151272000000e+08,1.600000e+01,2.000000e+00,9.400000e+02,22364700026
3.151284000000e+08,1.600000e+01,2.000000e+00,9.400000e+02,22364700027
3.151308000000e+08,1.600000e+01,3.000000e+00,9.410000e+02,22364700029
3.151320000000e+08,1.600000e+01,3.000000e+00,9.410000e+02,22364700030
3.151344000000e+08,1.600000e+01,4.000000e+00,9.410000e+02,22364700032
3.151356000000e+08,1.600000e+01,4.000000e+00,9.410000e+02,22364700033
3.151368000000e+08,1.600000e+01,5.000000e+00,9.410000e+02,22364700034
3.151380000000e+08,1.600000e+01,6.000000e+00,9.400000e+02,22364700035
3.151392000000e+08,1.600000e+01,6.000000e+00,9.400000e+02,22364700036
3.151404000000e+08,1.600000e+01,7.000000e+00,9.400000e+02,22364700037
3.151416000000e+08,1.600000e+01,8.000000e+00,9.400000e+02,22364700038
3.151428000000e+08,1.600000e+01,8.000000e+00,9.400000e+02,22364700039
3.151434000000e+08,1.600000e+01,9.000000e+00,9.400000e+02,22364700040
3.151446000000e+08,1.600000e+01,1.000000e+01,9.390000e+02,22364700041
3.151458000000e+08,1.700000e+01,1.000000e+01,9.390000e+02,22364700042
3.151470000000e+08,1.700000e+01,1.100000e+01,9.390000e+02,22364700043
3.151482000000e+08,1.700000e+01,1.200000e+01,9.390000e+02,22364700044
3.151494000000e+08,1.700000e+01,1.200000e+01,9.390000e+02,22364700045
3.151506000000e+08,1.700000e+01,1.200000e+01,9.390000e+02,22364700046
3.151518000000e+08,1.700000e+01,1.300000e+01,9.390000e+02,22364700047
3.151530000000e+08,1.700000e+01,1.300000e+01,9.390000e+02,22364700048
3.151542000000e+08,1.700000e+01,1.300000e+01,9.390000e+02,22364700049
3.151554000000e+08,1.800000e+01,1.300000e+01,9.390000e+02,22364700050
3.151566000000e+08,1.700000e+01,1.100000e+01,9.390000e+02,22364700051
3.151578000000e+08,1.700000e+01,1.000000e+01,9.390000e+02,22364700052
3.151590000000e+08,1.700000e+01,1.000000e+01,9.390000e+02,22364700053
3.151602000000e+08,1.700000e+01,1.000000e+01,9.390000e+02,22364700054
3.151614000000e+08,1.700000e+01,9.000000e+00,9.390000e+02,22364700055
3.151626000000e+08,1.700000e+01,9.000000e+00,9.390000e+02,22364700056
3.151638000000e+08,1.700000e+01,9.000000e+00,9.390000e+02,22364700057
3.151650000000e+08,1.700000e+01,9.000000e+00,9.390000e+02,22364700058
3.151662000000e+08,1.700000e+01,9.000000e+00,9.390000e+02,22364700059
3.151674000000e+08,1.700000e+01,9.000000e+00,9.390000e+02,22364700060
3.151686000000e+08,1.700000e+01,8.000000e+00,9.390000e+02,22364700061
3.151692000000e+08,1.700000e+01,8.000000e+00,9.390000e+02,22364700062
3.151704000000e+08,1.700000e+01,8.000000e+00,9.390000e+02,22364700063
3.151716000000e+08,1.700000e+01,8.000000e+00,9.390000e+02,22364700064
3.151728000000e+08,1.700000e+01,8.000000e+00,9.390000e+02,22364700065
3.151740000000e+08,1.700000e+01,8.000000e+00,9.390000e+02,22364700066
3.151764000000e+08,1.700000e+01,8.000000e+00,9.390000e+02,22364700068
3.151776000000e+08,1.700000e+01,8.000000e+00,9.390000e+02,22364700069
3.151788000000e+08,1.700000e+01,8.000000e+00,9.390000e+02,22364700070
3.151800000000e+08,1.700000e+01,7.000000e+00,9.390000e+02,22364700071
3.151812000000e+08,1.700000e+01,8.000000e+00,9.390000e+02,22364700072
3.151824000000e+08,1.700000e+01,8.000000e+00,9.390000e+02,22364700073
3.151836000000e+08,1.700000e+01,7.000000e+00,9.390000e+02,22364700001
3.151842000000e+08,1.700000e+01,7.000000e+00,9.390000e+02,22364700002
3.151854000000e+08,1.700000e+01,7.000000e+00,9.380000e+02,22364700003
3.151866000000e+08,1.700000e+01,7.000000e+00,9.380000e+02,22364700004
3.151878000000e+08,1.700000e+01,6.000000e+00,9.380000e+02,22364800005
3.151890000000e+08,1.700000e+01,6.000000e+00,9.380000e+02,22364800006
3.151902000000e+08,1.700000e+01,6.000000e+00,9.380000e+02,22364800007
3.151914000000e+08,1.700000e+01,6.000000e+00,9.380000e+02,22364800008
3.151926000000e+08,1.600000e+01,6.000000e+00,9.380000e+02,22364800009
3.151938000000e+08,1.600000e+01,6.000000e+00,9.380000e+02,22364800010
3.151950000000e+08,1.600000e+01,6.000000e+00,9.380000e+02,22364800011
3.151962000000e+08,1.600000e+01,6.000000e+00,9.380000e+02,22364800012
3.151974000000e+08,1.600000e+01,6.000000e+00,9.380000e+02,22364800013
3.151986000000e+08,1.600000e+01,6.000000e+00,9.370000e+02,22364800014
3.151998000000e+08,1.600000e+01,5.000000e+00,9.370000e+02,22364800015
3.152004000000e+08,1.600000e+01,5.000000e+00,9.370000e+02,22364800016
3.152016000000e+08,1.600000e+01,5.000000e+00,9.370000e+02,22364800017
3.152040000000e+08,1.600000e+01,5.000000e+00,9.370000e+02,22364800019
3.152052000000e+08,1.600000e+01,5.000000e+00,9.370000e+02,22364800020
3.152076000000e+08,1.600000e+01,5.000000e+00,9.370000e+02,22364800022
3.152088000000e+08,1.600000e+01,5.000000e+00,9.370000e+02,22364800023
3.152100000000e+08,1.600000e+01,4.000000e+00,9.370000e+02,22364800024
3.152112000000e+08,1.600000e+01,4.000000e+00,9.370000e+02,22364800025
3.152124000000e+08,1.700000e+01,4.000000e+00,9.380000e+02,22364800026
3.152136000000e+08,1.700000e+01,4.000000e+00,9.370000e+02,22364800027
3.152148000000e+08,1.800000e+01,4.000000e+00,9.380000e+02,22364800028
3.152160000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22364800029
3.152172000000e+08,1.900000e+01,5.000000e+00,9.380000e+02,22364800030
3.152184000000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22364800031
3.152196000000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22364800032
3.152208000000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22364800033
3.152220000000e+08,1.900000e+01,7.000000e+00,9.390000e+02,22364800034
3.152232000000e+08,2.000000e+01,7.000000e+00,9.390000e+02,22364800035
3.152244000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22364800036
3.152256000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22364800037
3.152268000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22364800038
3.152274000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22364800039
3.152286000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22364800040
3.152298000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22364800041
3.152310000000e+08,2.000000e+01,1.100000e+01,9.390000e+02,22364800042
3.152322000000e+08,2.000000e+01,1.200000e+01,9.380000e+02,22364800043
3.152334000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,22364800044
3.152346000000e+08,2.000000e+01,1.400000e+01,9.380000e+02,22364800045
3.152358000000e+08,2.000000e+01,1.400000e+01,9.380000e+02,22364800046
3.152370000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22364800047
3.152382000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,22364800048
3.152388000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,22364800049
3.152400000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,22364800050
3.152412000000e+08,1.900000e+01,1.400000e+01,9.390000e+02,22364800051
3.152424000000e+08,1.900000e+01,1.300000e+01,9.390000e+02,22364800052
3.152436000000e+08,1.900000e+01,1.200000e+01,9.390000e+02,22364800053
3.152448000000e+08,1.900000e+01,1.100000e+01,9.390000e+02,22364800054
3.152460000000e+08,1.800000e+01,1.000000e+01,9.400000e+02,22364800055
3.152472000000e+08,1.800000e+01,1.000000e+01,9.400000e+02,22364800056
3.152478000000e+08,1.800000e+01,9.000000e+00,9.400000e+02,22364800057
3.152490000000e+08,1.800000e+01,9.000000e+00,9.400000e+02,22364800058
3.152502000000e+08,1.800000e+01,9.000000e+00,9.410000e+02,22364800059
3.152514000000e+08,1.800000e+01,9.000000e+00,9.410000e+02,22364800060
3.152526000000e+08,1.800000e+01,9.000000e+00,9.410000e+02,22364800061
3.152538000000e+08,1.800000e+01,8.000000e+00,9.410000e+02,22364800062
3.152550000000e+08,1.800000e+01,8.000000e+00,9.410000e+02,22364800063
3.152562000000e+08,1.800000e+01,8.000000e+00,9.410000e+02,22364800064
3.152574000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22364800065
3.152586000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22364800066
3.152598000000e+08,1.800000e+01,7.000000e+00,9.420000e+02,22364800067
3.152610000000e+08,1.800000e+01,7.000000e+00,9.420000e+02,22364800068
3.152622000000e+08,1.800000e+01,7.000000e+00,9.420000e+02,22364800069
3.152634000000e+08,1.700000e+01,7.000000e+00,9.420000e+02,22364800070
3.152646000000e+08,1.700000e+01,7.000000e+00,9.430000e+02,22364800071
3.152658000000e+08,1.700000e+01,7.000000e+00,9.430000e+02,22364800072
