#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.150983330000e+08,3.150983940000e+08,4.118033e+01,8.216370e-01,3.598361e+01,7.680463e-01,8.738058e-01,6.625481e-03,1.700000e+01,5.000000e+00,9.400000e+02,22364600001
3.150983940000e+08,3.150984550000e+08,4.044262e+01,8.142443e-01,3.583607e+01,7.664702e-01,8.860965e-01,6.396236e-03,1.700000e+01,5.000000e+00,9.400000e+02,22364600001
3.150984550000e+08,3.150985160000e+08,4.106557e+01,8.204914e-01,3.668853e+01,7.755329e-01,8.934132e-01,6.165582e-03,1.700000e+01,5.000000e+00,9.400000e+02,22364600001
3.150985160000e+08,3.150985770000e+08,4.126229e+01,8.224543e-01,3.667213e+01,7.753596e-01,8.887565e-01,6.267397e-03,1.700000e+01,5.000000e+00,9.400000e+02,22364600001
3.150985770000e+08,3.150986380000e+08,4.142623e+01,8.240865e-01,3.650820e+01,7.736246e-01,8.812822e-01,6.434471e-03,1.700000e+01,5.000000e+00,9.400000e+02,22364600001
3.150986380000e+08,3.150986990000e+08,4.108197e+01,8.206551e-01,3.631147e+01,7.715375e-01,8.838787e-01,6.399731e-03,1.700000e+01,5.000000e+00,9.400000e+02,22364600001
3.150986990000e+08,3.150987600000e+08,4.163934e+01,8.262035e-01,3.622951e+01,7.706662e-01,8.700787e-01,6.671178e-03,1.700000e+01,5.000000e+00,9.400000e+02,22364600001
3.150987600000e+08,3.150988210000e+08,4.119672e+01,8.218005e-01,3.619672e+01,7.703174e-01,8.786311e-01,6.514194e-03,1.700000e+01,5.000000e+00,9.400000e+02,22364600001
3.150988210000e+08,3.150988820000e+08,4.055738e+01,8.153987e-01,3.583607e+01,7.664702e-01,8.835893e-01,6.447952e-03,1.700000e+01,5.000000e+00,9.400000e+02,22364600001
3.150988820000e+08,3.150989430000e+08,4.242623e+01,8.339736e-01,3.757377e+01,7.848334e-01,8.856260e-01,6.256144e-03,1.700000e+01,5.000000e+00,9.400000e+02,22364600001
3.150989430000e+08,3.150990040000e+08,4.034426e+01,8.132536e-01,3.613115e+01,7.696193e-01,8.955709e-01,6.164600e-03,1.700000e+01,5.000000e+00,9.400000e+02,22364600001
3.150990040000e+08,3.150990650000e+08,4.132787e+01,8.231075e-01,3.659016e+01,7.744926e-01,8.853629e-01,6.345076e-03,1.700000e+01,5.000000e+00,9.400000e+02,22364600001
3.150990650000e+08,3.150991260000e+08,3.881967e+01,7.977394e-01,3.424590e+01,7.492718e-01,8.821791e-01,6.625196e-03,1.700000e+01,5.000000e+00,9.400000e+02,22364600001
3.150991260000e+08,3.150991870000e+08,4.142623e+01,8.240865e-01,3.716393e+01,7.805414e-01,8.971112e-01,6.043724e-03,1.700000e+01,5.000000e+00,9.400000e+02,22364600001
3.150991870000e+08,3.150992480000e+08,4.085246e+01,8.183596e-01,3.631147e+01,7.715375e-01,8.888443e-01,6.296579e-03,1.700000e+01,5.000000e+00,9.400000e+02,22364600001
3.150992480000e+08,3.150993090000e+08,4.013115e+01,8.111027e-01,3.570492e+01,7.650664e-01,8.897059e-01,6.331311e-03,1.700000e+01,5.000000e+00,9.400000e+02,22364600001
3.150993090000e+08,3.150993700000e+08,4.101639e+01,8.199999e-01,3.650820e+01,7.736246e-01,8.900879e-01,6.253103e-03,1.700000e+01,5.000000e+00,9.400000e+02,22364600001
3.150993700000e+08,3.150994310000e+08,4.034426e+01,8.132536e-01,3.537705e+01,7.615455e-01,8.768793e-01,6.623378e-03,1.700000e+01,5.000000e+00,9.400000e+02,22364600001
3.150994710000e+08,3.150995320000e+08,4.191803e+01,8.289638e-01,3.762295e+01,7.853469e-01,8.975362e-01,5.997164e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600002
3.150995320000e+08,3.150995930000e+08,3.959016e+01,8.056172e-01,3.519672e+01,7.596021e-01,8.890269e-01,6.391572e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600002
3.150995930000e+08,3.150996540000e+08,4.113115e+01,8.211462e-01,3.672131e+01,7.758793e-01,8.927860e-01,6.176596e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600002
3.150996540000e+08,3.150997150000e+08,4.016393e+01,8.114340e-01,3.598361e+01,7.680463e-01,8.959184e-01,6.169333e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600002
3.150997150000e+08,3.150997760000e+08,4.100000e+01,8.198360e-01,3.662295e+01,7.748395e-01,8.932427e-01,6.174854e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600002
3.150997760000e+08,3.150998370000e+08,4.111475e+01,8.209826e-01,3.701639e+01,7.789904e-01,9.003190e-01,5.981921e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600002
3.150998370000e+08,3.150998980000e+08,4.014754e+01,8.112684e-01,3.570492e+01,7.650664e-01,8.893426e-01,6.339141e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600002
3.150998980000e+08,3.150999590000e+08,4.080328e+01,8.178669e-01,3.642623e+01,7.727557e-01,8.927280e-01,6.202836e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600002
3.150999590000e+08,3.151000200000e+08,4.095082e+01,8.193442e-01,3.649180e+01,7.734509e-01,8.911129e-01,6.232445e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600002
3.151000200000e+08,3.151000810000e+08,4.090164e+01,8.188520e-01,3.652459e+01,7.737983e-01,8.929860e-01,6.188813e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600002
3.151000810000e+08,3.151001420000e+08,4.000000e+01,8.097763e-01,3.562295e+01,7.641877e-01,8.905738e-01,6.319762e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600002
3.151001420000e+08,3.151002030000e+08,4.036066e+01,8.134188e-01,3.598361e+01,7.680463e-01,8.915516e-01,6.266727e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600002
3.151002030000e+08,3.151002640000e+08,4.122951e+01,8.221275e-01,3.686885e+01,7.774364e-01,8.942346e-01,6.132373e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600002
3.151002640000e+08,3.151003250000e+08,4.181967e+01,8.279905e-01,3.703279e+01,7.791629e-01,8.855351e-01,6.303531e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600002
3.151003250000e+08,3.151003860000e+08,4.140984e+01,8.239234e-01,3.675410e+01,7.762256e-01,8.875693e-01,6.285313e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600002
3.151003860000e+08,3.151004470000e+08,4.055738e+01,8.153987e-01,3.600000e+01,7.682213e-01,8.876314e-01,6.349493e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600002
3.151004470000e+08,3.151005080000e+08,4.093443e+01,8.191801e-01,3.642623e+01,7.727557e-01,8.898678e-01,6.264848e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600002
3.151005080000e+08,3.151005690000e+08,3.962295e+01,8.059507e-01,3.591803e+01,7.673463e-01,9.064956e-01,5.921892e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600002
3.151007230000e+08,3.151007840000e+08,4.213115e+01,8.310683e-01,3.734426e+01,7.824327e-01,8.863813e-01,6.259917e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600003
3.151007840000e+08,3.151008450000e+08,4.091803e+01,8.190161e-01,3.634426e+01,7.718858e-01,8.882211e-01,6.306931e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600003
3.151008450000e+08,3.151009060000e+08,4.040984e+01,8.139142e-01,3.526229e+01,7.603095e-01,8.726166e-01,6.715210e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600003
3.151009060000e+08,3.151009670000e+08,3.962295e+01,8.059507e-01,3.532787e+01,7.610160e-01,8.916011e-01,6.323527e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600003
3.151009670000e+08,3.151010280000e+08,4.067213e+01,8.165514e-01,3.622951e+01,7.706662e-01,8.907698e-01,6.262398e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600003
3.151010280000e+08,3.151010890000e+08,4.081967e+01,8.180311e-01,3.606557e+01,7.689206e-01,8.835341e-01,6.428525e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600003
3.151010890000e+08,3.151011500000e+08,4.036066e+01,8.134188e-01,3.601639e+01,7.683961e-01,8.923639e-01,6.246057e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600003
3.151011500000e+08,3.151012110000e+08,4.068853e+01,8.167160e-01,3.636066e+01,7.720598e-01,8.936341e-01,6.188425e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600003
3.151012110000e+08,3.151012720000e+08,4.201639e+01,8.299357e-01,3.744262e+01,7.834625e-01,8.911432e-01,6.152154e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600003
3.151012720000e+08,3.151013330000e+08,4.083607e+01,8.181954e-01,3.611475e+01,7.694447e-01,8.843838e-01,6.406825e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600003
3.151013330000e+08,3.151013940000e+08,4.104918e+01,8.203276e-01,3.654099e+01,7.739719e-01,8.901757e-01,6.248416e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600003
3.151013940000e+08,3.151014550000e+08,4.160656e+01,8.258781e-01,3.711475e+01,7.800247e-01,8.920410e-01,6.159934e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600003
3.151014550000e+08,3.151015160000e+08,4.095082e+01,8.193442e-01,3.624590e+01,7.708405e-01,8.851081e-01,6.380381e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600003
3.151015160000e+08,3.151015770000e+08,4.286885e+01,8.383126e-01,3.829508e+01,7.923309e-01,8.933079e-01,6.037136e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600003
3.151015770000e+08,3.151016380000e+08,3.937705e+01,8.034460e-01,3.550820e+01,7.629558e-01,9.017485e-01,6.073314e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600003
3.151016380000e+08,3.151016990000e+08,4.114754e+01,8.213098e-01,3.678688e+01,7.765718e-01,8.940239e-01,6.143865e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600003
3.151016990000e+08,3.151017600000e+08,3.975410e+01,8.072835e-01,3.504918e+01,7.580084e-01,8.816495e-01,6.559597e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600003
3.151017600000e+08,3.151018210000e+08,3.954099e+01,8.051167e-01,3.544262e+01,7.622510e-01,8.963516e-01,6.206288e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364600003
3.151019000000e+08,3.151019610000e+08,4.029508e+01,8.127577e-01,3.560656e+01,7.640118e-01,8.836452e-01,6.467555e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364700004
3.151019610000e+08,3.151020220000e+08,4.203279e+01,8.300976e-01,3.713115e+01,7.801970e-01,8.833854e-01,6.338589e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364700004
3.151020220000e+08,3.151020830000e+08,4.200000e+01,8.297738e-01,3.768853e+01,7.860309e-01,8.973458e-01,5.996235e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364700004
3.151020830000e+08,3.151021440000e+08,4.154099e+01,8.252271e-01,3.706557e+01,7.795078e-01,8.922652e-01,6.159163e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364700004
3.151021440000e+08,3.151022050000e+08,4.039344e+01,8.137491e-01,3.585246e+01,7.666455e-01,8.875812e-01,6.363605e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364700004
3.151022050000e+08,3.151022660000e+08,4.077049e+01,8.175382e-01,3.631147e+01,7.715375e-01,8.906313e-01,6.258319e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364700004
3.151022660000e+08,3.151023270000e+08,4.016393e+01,8.114340e-01,3.568853e+01,7.648907e-01,8.885714e-01,6.357134e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364700004
3.151023270000e+08,3.151023880000e+08,4.052459e+01,8.150690e-01,3.550820e+01,7.629558e-01,8.762136e-01,6.623952e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364700004
3.151023880000e+08,3.151024490000e+08,4.065574e+01,8.163869e-01,3.667213e+01,7.753596e-01,9.020161e-01,5.969785e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364700004
3.151024490000e+08,3.151025100000e+08,4.100000e+01,8.198360e-01,3.622951e+01,7.706662e-01,8.836465e-01,6.411684e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364700004
3.151025100000e+08,3.151025710000e+08,4.072131e+01,8.170450e-01,3.578688e+01,7.659440e-01,8.788245e-01,6.547609e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364700004
3.151025710000e+08,3.151026320000e+08,4.081967e+01,8.180311e-01,3.649180e+01,7.734509e-01,8.939759e-01,6.169721e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364700004
3.151026320000e+08,3.151026930000e+08,3.962295e+01,8.059507e-01,3.534426e+01,7.611926e-01,8.920149e-01,6.312910e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364700004
3.151026930000e+08,3.151027540000e+08,4.070492e+01,8.168805e-01,3.626229e+01,7.710148e-01,8.908578e-01,6.257663e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364700004
3.151027540000e+08,3.151028150000e+08,4.004918e+01,8.102739e-01,3.554099e+01,7.633080e-01,8.874335e-01,6.394562e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364700004
3.151028150000e+08,3.151028760000e+08,4.103279e+01,8.201638e-01,3.660656e+01,7.746661e-01,8.921294e-01,6.200619e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364700004
3.151028760000e+08,3.151029370000e+08,3.996721e+01,8.094444e-01,3.542623e+01,7.620747e-01,8.863823e-01,6.427125e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364700004
3.151029370000e+08,3.151029980000e+08,4.134426e+01,8.232707e-01,3.645901e+01,7.731034e-01,8.818398e-01,6.427734e-03,1.700000e+01,5.000000e+00,9.390000e+02,22364700004
3.151030430000e+08,3.151031040000e+08,4.216393e+01,8.313916e-01,3.754099e+01,7.844909e-01,8.903577e-01,6.160783e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700005
3.151031040000e+08,3.151031650000e+08,4.070492e+01,8.168805e-01,3.654099e+01,7.739719e-01,8.977044e-01,6.081446e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700005
3.151031650000e+08,3.151032260000e+08,4.054099e+01,8.152339e-01,3.614754e+01,7.697939e-01,8.916296e-01,6.250800e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700005
3.151032260000e+08,3.151032870000e+08,4.114754e+01,8.213098e-01,3.644262e+01,7.729295e-01,8.856574e-01,6.351848e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700005
3.151032870000e+08,3.151033480000e+08,4.013115e+01,8.111027e-01,3.552459e+01,7.631319e-01,8.852124e-01,6.442664e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700005
3.151033480000e+08,3.151034090000e+08,4.129508e+01,8.227810e-01,3.657377e+01,7.743191e-01,8.856689e-01,6.340212e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700005
3.151034090000e+08,3.151034700000e+08,4.175410e+01,8.273412e-01,3.718033e+01,7.807135e-01,8.904594e-01,6.188426e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700005
3.151034700000e+08,3.151035310000e+08,3.985246e+01,8.082815e-01,3.608197e+01,7.690954e-01,9.053887e-01,5.936036e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700005
3.151035310000e+08,3.151035920000e+08,4.014754e+01,8.112684e-01,3.575410e+01,7.655931e-01,8.905676e-01,6.308295e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700005
3.151035920000e+08,3.151036530000e+08,4.062295e+01,8.160576e-01,3.554099e+01,7.633080e-01,8.748991e-01,6.645973e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700005
3.151036530000e+08,3.151037140000e+08,4.014754e+01,8.112684e-01,3.591803e+01,7.673463e-01,8.946509e-01,6.203658e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700005
3.151037140000e+08,3.151037750000e+08,4.014754e+01,8.112684e-01,3.524590e+01,7.601327e-01,8.779094e-01,6.615636e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700005
3.151037750000e+08,3.151038360000e+08,3.980328e+01,8.077826e-01,3.562295e+01,7.641877e-01,8.949753e-01,6.221955e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700005
3.151038360000e+08,3.151038970000e+08,4.029508e+01,8.127577e-01,3.580328e+01,7.661194e-01,8.885273e-01,6.347881e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700005
3.151038970000e+08,3.151039580000e+08,4.157377e+01,8.255527e-01,3.719672e+01,7.808856e-01,8.947161e-01,6.094654e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700005
3.151039580000e+08,3.151040190000e+08,4.047541e+01,8.145743e-01,3.619672e+01,7.703174e-01,8.942892e-01,6.187826e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700005
3.151040190000e+08,3.151040800000e+08,4.037705e+01,8.135839e-01,3.618033e+01,7.701429e-01,8.960617e-01,6.149284e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700005
3.151040800000e+08,3.151041410000e+08,4.063934e+01,8.162223e-01,3.588525e+01,7.669959e-01,8.830174e-01,6.455161e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700005
3.151041880000e+08,3.151042490000e+08,3.988525e+01,8.086140e-01,3.513115e+01,7.588943e-01,8.808056e-01,6.568964e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700006
3.151042490000e+08,3.151043100000e+08,4.200000e+01,8.297738e-01,3.747541e+01,7.838055e-01,8.922716e-01,6.125253e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700006
3.151043100000e+08,3.151043710000e+08,4.024590e+01,8.122616e-01,3.549180e+01,7.627797e-01,8.818737e-01,6.514044e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700006
3.151043710000e+08,3.151044320000e+08,3.959016e+01,8.056172e-01,3.449180e+01,7.519571e-01,8.712215e-01,6.815965e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700006
3.151044320000e+08,3.151044930000e+08,4.183607e+01,8.281528e-01,3.726229e+01,7.815737e-01,8.906740e-01,6.177045e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700006
3.151044930000e+08,3.151045540000e+08,3.986885e+01,8.084477e-01,3.545901e+01,7.624273e-01,8.893914e-01,6.360029e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700006
3.151045540000e+08,3.151046150000e+08,3.934426e+01,8.031114e-01,3.516393e+01,7.592483e-01,8.937500e-01,6.290235e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700006
3.151046150000e+08,3.151046760000e+08,4.178688e+01,8.276659e-01,3.721312e+01,7.810577e-01,8.905453e-01,6.183869e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700006
3.151046760000e+08,3.151047370000e+08,4.039344e+01,8.137491e-01,3.577049e+01,7.657686e-01,8.855519e-01,6.413438e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700006
3.151047370000e+08,3.151047980000e+08,4.080328e+01,8.178669e-01,3.624590e+01,7.708405e-01,8.883086e-01,6.313634e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700006
3.151047980000e+08,3.151048590000e+08,4.172131e+01,8.270163e-01,3.722951e+01,7.812297e-01,8.923379e-01,6.144014e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700006
3.151048590000e+08,3.151049200000e+08,3.965574e+01,8.062841e-01,3.545901e+01,7.624273e-01,8.941711e-01,6.254527e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700006
3.151049200000e+08,3.151049810000e+08,3.914754e+01,8.011011e-01,3.488525e+01,7.562336e-01,8.911223e-01,6.374131e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700006
3.151049810000e+08,3.151050420000e+08,4.018033e+01,8.115996e-01,3.514754e+01,7.590713e-01,8.747450e-01,6.686003e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700006
3.151050420000e+08,3.151051030000e+08,4.098361e+01,8.196721e-01,3.634426e+01,7.718858e-01,8.868000e-01,6.336743e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700006
3.151051030000e+08,3.151051640000e+08,4.185246e+01,8.283151e-01,3.708197e+01,7.796801e-01,8.860164e-01,6.289507e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700006
3.151051640000e+08,3.151052250000e+08,3.963934e+01,8.061175e-01,3.567213e+01,7.647150e-01,8.999173e-01,6.103130e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700006
3.151052250000e+08,3.151052860000e+08,3.895082e+01,7.990858e-01,3.439344e+01,7.508841e-01,8.829966e-01,6.594100e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700006
3.151053810000e+08,3.151054420000e+08,4.108197e+01,8.206551e-01,3.672131e+01,7.758793e-01,8.938547e-01,6.153089e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700007
3.151054420000e+08,3.151055030000e+08,3.904918e+01,8.000941e-01,3.491803e+01,7.565889e-01,8.942065e-01,6.301987e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700007
3.151055030000e+08,3.151055640000e+08,3.963934e+01,8.061175e-01,3.537705e+01,7.615455e-01,8.924731e-01,6.299817e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700007
3.151055640000e+08,3.151056250000e+08,4.301639e+01,8.397540e-01,3.781967e+01,7.873973e-01,8.791921e-01,6.362206e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700007
3.151056250000e+08,3.151056860000e+08,4.224590e+01,8.321993e-01,3.750820e+01,7.841482e-01,8.878541e-01,6.215918e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700007
3.151056860000e+08,3.151057470000e+08,4.026229e+01,8.124270e-01,3.577049e+01,7.657686e-01,8.884365e-01,6.352725e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700007
3.151057470000e+08,3.151058080000e+08,4.150820e+01,8.249013e-01,3.678688e+01,7.765718e-01,8.862559e-01,6.309750e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700007
3.151058080000e+08,3.151058690000e+08,3.965574e+01,8.062841e-01,3.481967e+01,7.555225e-01,8.780488e-01,6.653260e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700007
3.151058690000e+08,3.151059300000e+08,4.004918e+01,8.102739e-01,3.547541e+01,7.626035e-01,8.857961e-01,6.434956e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700007
3.151059300000e+08,3.151059910000e+08,3.937705e+01,8.034460e-01,3.529508e+01,7.606629e-01,8.963364e-01,6.219596e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700007
3.151059910000e+08,3.151060520000e+08,4.181967e+01,8.279905e-01,3.749180e+01,7.839769e-01,8.965112e-01,6.030722e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700007
3.151060520000e+08,3.151061130000e+08,4.108197e+01,8.206551e-01,3.626229e+01,7.710148e-01,8.826815e-01,6.428278e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700007
3.151061130000e+08,3.151061740000e+08,4.086885e+01,8.185238e-01,3.647541e+01,7.732772e-01,8.924990e-01,6.203675e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700007
3.151061740000e+08,3.151062350000e+08,4.040984e+01,8.139142e-01,3.540984e+01,7.618983e-01,8.762677e-01,6.632105e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700007
3.151062350000e+08,3.151062960000e+08,4.077049e+01,8.175382e-01,3.627869e+01,7.711891e-01,8.898271e-01,6.278449e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700007
3.151062960000e+08,3.151063570000e+08,4.150820e+01,8.249013e-01,3.677049e+01,7.763987e-01,8.858610e-01,6.319286e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700007
3.151063570000e+08,3.151064180000e+08,4.239344e+01,8.336513e-01,3.780328e+01,7.872267e-01,8.917246e-01,6.110348e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700007
3.151064180000e+08,3.151064790000e+08,4.029508e+01,8.127577e-01,3.547541e+01,7.626035e-01,8.803906e-01,6.545298e-03,1.700000e+01,4.000000e+00,9.390000e+02,22364700007
3.151065190000e+08,3.151065800000e+08,4.080328e+01,8.178669e-01,3.632787e+01,7.717116e-01,8.903174e-01,6.263671e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700008
3.151065800000e+08,3.151066410000e+08,4.039344e+01,8.137491e-01,3.588525e+01,7.669959e-01,8.883929e-01,6.343489e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700008
3.151066410000e+08,3.151067020000e+08,4.016393e+01,8.114340e-01,3.613115e+01,7.696193e-01,8.995919e-01,6.071893e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700008
3.151067020000e+08,3.151067630000e+08,3.968853e+01,8.066174e-01,3.478688e+01,7.551667e-01,8.764973e-01,6.686765e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700008
3.151067630000e+08,3.151068240000e+08,4.070492e+01,8.168805e-01,3.590164e+01,7.671711e-01,8.819976e-01,6.474270e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700008
3.151068240000e+08,3.151068850000e+08,4.093443e+01,8.191801e-01,3.654099e+01,7.739719e-01,8.926712e-01,6.194334e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700008
3.151068850000e+08,3.151069460000e+08,4.239344e+01,8.336513e-01,3.773771e+01,7.865436e-01,8.901779e-01,6.148498e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700008
3.151069460000e+08,3.151070070000e+08,3.939344e+01,8.036132e-01,3.478688e+01,7.551667e-01,8.830628e-01,6.555339e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700008
3.151070070000e+08,3.151070680000e+08,4.132787e+01,8.231075e-01,3.618033e+01,7.701429e-01,8.754463e-01,6.576680e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700008
3.151070680000e+08,3.151071290000e+08,4.113115e+01,8.211462e-01,3.637705e+01,7.722338e-01,8.844161e-01,6.383026e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700008
3.151071290000e+08,3.151071900000e+08,4.027869e+01,8.125924e-01,3.570492e+01,7.650664e-01,8.864469e-01,6.400638e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700008
3.151071900000e+08,3.151072510000e+08,4.106557e+01,8.204914e-01,3.650820e+01,7.736246e-01,8.890219e-01,6.275827e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700008
3.151072510000e+08,3.151073120000e+08,4.108197e+01,8.206551e-01,3.614754e+01,7.697939e-01,8.798883e-01,6.494054e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700008
3.151073120000e+08,3.151073730000e+08,4.178688e+01,8.276659e-01,3.677049e+01,7.763987e-01,8.799529e-01,6.437550e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700008
3.151073730000e+08,3.151074340000e+08,4.101639e+01,8.199999e-01,3.660656e+01,7.746661e-01,8.924860e-01,6.192835e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700008
3.151074340000e+08,3.151074950000e+08,4.029508e+01,8.127577e-01,3.545901e+01,7.624273e-01,8.799837e-01,6.554906e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700008
3.151074950000e+08,3.151075560000e+08,4.106557e+01,8.204914e-01,3.696721e+01,7.784728e-01,9.001996e-01,5.988688e-03,1.700000e+01,4.000000e+00,9.400000e+02,22364700008
