#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.637372400565e+08,3.637396189535e+08,2.378897018015e+03,45216,45140,33099,76,76,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17420900001,0,0,0
2,3.637396230519e+08,3.637420089275e+08,2.385875556648e+03,45228,45159,32901,69,69,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17420900002,0,0,0
3,3.637420130541e+08,3.637444109492e+08,2.397895135939e+03,45189,45115,32796,74,74,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17420900003,0,0,0
4,3.637444150665e+08,3.637467977330e+08,2.382666471362e+03,45233,45151,32956,82,82,0,2,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.992871e+00,17421000004,0,0,0
5,3.637468021264e+08,3.637491819394e+08,2.379813052177e+03,45240,45164,33072,76,76,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.021414e+00,17421000005,0,0,0
6,3.637491860585e+08,3.637515579581e+08,2.371899628699e+03,45250,45172,33028,78,78,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.897180e+00,17421000006,0,0,0
7,3.637515620144e+08,3.637539439240e+08,2.381909581304e+03,45225,45159,32662,66,66,0,2,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.892149e+00,17421000007,0,0,0
8,3.637539481357e+08,3.637563398974e+08,2.391761741459e+03,45191,45144,33186,47,47,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000008,0,0,0
9,3.637563440049e+08,3.637587419804e+08,2.397975425541e+03,45193,45159,33055,34,34,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000009,0,0,0
10,3.637587460249e+08,3.637611409233e+08,2.394898339331e+03,45187,45158,33404,29,29,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.946159e+00,17421000010,0,0,0
11,3.637611450021e+08,3.637635449716e+08,2.399969570935e+03,45188,45160,33574,28,28,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.354434e+00,17421000011,0,0,0
12,3.637635490620e+08,3.637659399249e+08,2.390862921298e+03,45213,45188,33320,25,25,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000012,0,0,0
13,3.637659440729e+08,3.637683389038e+08,2.394830927789e+03,45201,45169,33131,32,32,0,3,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000013,0,0,0
14,3.637683440434e+08,3.637707449849e+08,2.400941483021e+03,45193,45160,33346,33,33,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000014,0,0,0
15,3.637707490240e+08,3.637731569760e+08,2.407951933563e+03,45170,45136,32848,34,34,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000015,0,0,0
16,3.637731620345e+08,3.637755799951e+08,2.417960647404e+03,45151,45125,33175,26,26,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000016,0,0,0
17,3.637755840364e+08,3.637780149973e+08,2.430960881293e+03,45134,45096,33244,38,38,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000017,0,0,0
18,3.637780190815e+08,3.637804189100e+08,2.399828403890e+03,45191,45156,33121,35,35,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000018,0,0,0
19,3.637804230036e+08,3.637828198494e+08,2.396845809162e+03,45197,45164,33007,33,33,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.641783e+00,17421000019,0,0,0
20,3.637828240207e+08,3.637852259994e+08,2.401978680670e+03,45191,45171,32536,20,20,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000020,0,0,0
21,3.637852300004e+08,3.637875438834e+08,2.313883035600e+03,43589,43552,31752,37,37,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000021,0,0,0
22,3.637875690049e+08,3.637899639809e+08,2.394975996673e+03,45219,45162,32629,57,57,0,15,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000022,0,0,0
23,3.637899691548e+08,3.637923659565e+08,2.396801647961e+03,45184,45156,32999,28,28,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.799418e+00,17421000023,0,0,0
24,3.637923710215e+08,3.637947659477e+08,2.394926201344e+03,45238,45162,33211,76,76,0,24,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000024,0,0,0
25,3.637947700329e+08,3.637971589248e+08,2.388891893625e+03,45209,45184,32922,25,25,0,2,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000025,0,0,0
26,3.637971630027e+08,3.637995409788e+08,2.377976048768e+03,45239,45209,32600,30,30,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000026,0,0,0
27,3.637995450093e+08,3.638019199198e+08,2.374910564363e+03,45241,45223,32545,18,18,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000027,0,0,0
28,3.638019241094e+08,3.638043059759e+08,2.381866530001e+03,45232,45205,32422,27,27,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000028,0,0,0
29,3.638043100146e+08,3.638066909656e+08,2.380950993001e+03,45223,45180,32875,43,43,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000029,0,0,0
30,3.638066950035e+08,3.638090769926e+08,2.381989160120e+03,45234,45207,32709,27,27,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000030,0,0,0
31,3.638090810014e+08,3.638114778315e+08,2.396830078244e+03,45199,45132,33040,67,67,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000031,0,0,0
32,3.638114820954e+08,3.638138899954e+08,2.407899972558e+03,45171,45084,33108,87,87,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000032,0,0,0
33,3.638138940990e+08,3.638163099363e+08,2.415837252617e+03,45167,45063,32507,104,104,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000033,0,0,0
34,3.638163141072e+08,3.638187489249e+08,2.434817678392e+03,45124,45029,32591,95,95,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000034,0,0,0
35,3.638187530133e+08,3.638211718794e+08,2.418866083026e+03,45159,45072,32564,87,87,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000035,0,0,0
36,3.638211760366e+08,3.638235958990e+08,2.419862354696e+03,45161,45088,32715,73,73,0,1,e,C,2018,7,12,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000036,0,0,0
1,3.638236000159e+08,3.638260269878e+08,2.426971966565e+03,45144,45057,33046,87,87,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000001,0,0,0
2,3.638260310251e+08,3.638284649852e+08,2.433960095942e+03,45132,45029,33159,103,103,0,2,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000002,0,0,0
3,3.638284690952e+08,3.638308959683e+08,2.426873106718e+03,45129,45052,33113,77,77,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421000003,0,0,0
4,3.638309000561e+08,3.638333219860e+08,2.421929850638e+03,45141,45050,32873,91,91,0,2,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.864631e+00,17421100004,0,0,0
5,3.638333260311e+08,3.638357309155e+08,2.404884404421e+03,45186,45093,33045,93,93,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.888198e+00,17421100005,0,0,0
6,3.638357351654e+08,3.638381469976e+08,2.411832153797e+03,45162,45068,32917,94,94,0,2,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.103605e+00,17421100006,0,0,0
7,3.638381510038e+08,3.638405479611e+08,2.396957268357e+03,45195,45103,32760,92,92,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.972899e+00,17421100007,0,0,0
8,3.638405520414e+08,3.638429519572e+08,2.399915783882e+03,45188,45135,32774,53,53,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100008,0,0,0
9,3.638429560131e+08,3.638453609945e+08,2.404981429100e+03,45183,45152,33331,31,31,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100009,0,0,0
10,3.638453650650e+08,3.638477989821e+08,2.433917048097e+03,45130,45087,33217,43,43,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.741275e+00,17421100010,0,0,0
11,3.638478030488e+08,3.638502199957e+08,2.416946912646e+03,45149,45116,33448,33,33,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.567824e+00,17421100011,0,0,0
12,3.638502240336e+08,3.638526369437e+08,2.412910080373e+03,45154,45116,33671,38,38,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100012,0,0,0
13,3.638526410795e+08,3.638550709723e+08,2.429892823339e+03,45127,45104,33482,23,23,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100013,0,0,0
14,3.638550750270e+08,3.638575069083e+08,2.431881208241e+03,45131,45097,33663,34,34,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100014,0,0,0
15,3.638575103626e+08,3.638599439928e+08,2.433630129933e+03,45125,45095,33049,30,30,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100015,0,0,0
16,3.638599481465e+08,3.638623559970e+08,2.407850504756e+03,45172,45148,32905,24,24,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100016,0,0,0
17,3.638623600531e+08,3.638647749574e+08,2.414904223144e+03,45156,45132,33651,24,24,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100017,0,0,0
18,3.638647790076e+08,3.638671809927e+08,2.401985053420e+03,45169,45116,33104,53,53,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.792759e+00,17421100018,0,0,0
19,3.638671850207e+08,3.638695819563e+08,2.396935664296e+03,45194,45151,32885,43,43,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.861553e+00,17421100019,0,0,0
20,3.638695860392e+08,3.638713639845e+08,1.777945337236e+03,33996,33958,23816,38,38,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100020,0,0,0
21,3.638713930192e+08,3.638737629993e+08,2.369980085969e+03,45247,45189,31700,58,58,0,2,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100021,0,0,0
22,3.638737670216e+08,3.638761159848e+08,2.348963269234e+03,45304,45240,31695,64,64,0,5,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100022,0,0,0
23,3.638761220084e+08,3.638784649613e+08,2.342952815473e+03,45306,45266,31324,40,40,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.793519e+00,17421100023,0,0,0
24,3.638784692262e+08,3.638795299899e+08,1.060763721168e+03,20515,20491,14143,24,24,0,3,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100024,0,0,0
25,3.638795540719e+08,3.638819037611e+08,2.349689220846e+03,45288,45255,31056,33,33,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100025,0,0,0
26,3.638819090299e+08,3.638842569619e+08,2.347932031393e+03,45304,45260,31453,44,44,0,2,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100026,0,0,0
27,3.638842600259e+08,3.638865909344e+08,2.330908512294e+03,45335,45287,31676,48,48,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100027,0,0,0
28,3.638865951684e+08,3.638889229764e+08,2.327807924330e+03,45333,45297,31242,36,36,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100028,0,0,0
29,3.638889270258e+08,3.638912679873e+08,2.340961554825e+03,45310,45270,30644,40,40,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100029,0,0,0
30,3.638912723318e+08,3.638935999549e+08,2.327623085797e+03,45345,45283,31730,62,62,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100030,0,0,0
31,3.638936043865e+08,3.638959489648e+08,2.344578305960e+03,45289,45237,31485,52,52,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100031,0,0,0
32,3.638959531814e+08,3.638982959354e+08,2.342753983676e+03,45314,45266,31720,48,48,0,2,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100032,0,0,0
33,3.638982990608e+08,3.639006589755e+08,2.359914673746e+03,45268,45215,31543,53,53,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100033,0,0,0
34,3.639006632370e+08,3.639030179539e+08,2.354716898024e+03,45282,45234,31565,48,48,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100034,0,0,0
35,3.639030220221e+08,3.639053779755e+08,2.355953392923e+03,45287,45239,32032,48,48,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100035,0,0,0
36,3.639053810775e+08,3.639077329355e+08,2.351857912064e+03,45287,45244,31024,43,43,0,1,e,C,2018,7,13,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17421100036,0,0,0
