#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.637408200000e+08,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637431600000e+08,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637455600000e+08,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637479600000e+08,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637503600000e+08,2.800000e+01,2.400000e+01,9.860000e+02,17421000005
3.637527600000e+08,2.800000e+01,2.300000e+01,9.860000e+02,17421000006
3.637551000000e+08,2.800000e+01,2.300000e+01,9.860000e+02,17421000007
3.637575000000e+08,2.800000e+01,2.300000e+01,9.860000e+02,17421000008
3.637599000000e+08,2.800000e+01,2.300000e+01,9.860000e+02,17421000009
3.637623000000e+08,2.700000e+01,2.300000e+01,9.860000e+02,17421000010
3.637647000000e+08,2.700000e+01,2.300000e+01,9.870000e+02,17421000011
3.637671000000e+08,2.700000e+01,2.300000e+01,9.870000e+02,17421000012
3.637695000000e+08,2.800000e+01,2.400000e+01,9.870000e+02,17421000013
3.637719000000e+08,2.800000e+01,2.700000e+01,9.870000e+02,17421000014
3.637743000000e+08,2.800000e+01,3.000000e+01,9.860000e+02,17421000015
3.637767000000e+08,2.800000e+01,3.400000e+01,9.870000e+02,17421000016
3.637791600000e+08,2.800000e+01,3.600000e+01,9.870000e+02,17421000017
3.637815600000e+08,2.800000e+01,3.800000e+01,9.870000e+02,17421000018
3.637839600000e+08,2.800000e+01,4.000000e+01,9.870000e+02,17421000019
3.637863600000e+08,2.800000e+01,4.200000e+01,9.870000e+02,17421000020
3.637887600000e+08,2.800000e+01,4.000000e+01,9.870000e+02,17421000021
3.637911000000e+08,2.800000e+01,3.700000e+01,9.870000e+02,17421000022
3.637935000000e+08,2.800000e+01,3.600000e+01,9.860000e+02,17421000023
3.637959600000e+08,2.800000e+01,3.500000e+01,9.860000e+02,17421000024
3.637983000000e+08,2.800000e+01,3.500000e+01,9.860000e+02,17421000025
3.638007000000e+08,2.800000e+01,3.400000e+01,9.860000e+02,17421000026
3.638031000000e+08,2.800000e+01,3.400000e+01,9.860000e+02,17421000027
3.638055000000e+08,2.800000e+01,3.300000e+01,9.860000e+02,17421000028
3.638078400000e+08,2.800000e+01,3.200000e+01,9.860000e+02,17421000029
3.638102400000e+08,2.800000e+01,3.200000e+01,9.860000e+02,17421000030
3.638126400000e+08,2.800000e+01,3.100000e+01,9.860000e+02,17421000031
3.638150400000e+08,2.800000e+01,3.000000e+01,9.870000e+02,17421000032
3.638174400000e+08,2.800000e+01,2.900000e+01,9.870000e+02,17421000033
3.638197800000e+08,2.800000e+01,2.800000e+01,9.880000e+02,17421000034
3.638223000000e+08,2.800000e+01,2.700000e+01,9.880000e+02,17421000035
3.638247600000e+08,2.800000e+01,2.600000e+01,9.880000e+02,17421000036
3.638271600000e+08,2.800000e+01,2.600000e+01,9.880000e+02,17421000001
3.638296200000e+08,2.800000e+01,2.500000e+01,9.880000e+02,17421000002
3.638320200000e+08,2.800000e+01,2.500000e+01,9.880000e+02,17421000003
3.638344200000e+08,2.800000e+01,2.500000e+01,9.880000e+02,17421100004
3.638368800000e+08,2.800000e+01,2.500000e+01,9.870000e+02,17421100005
3.638392800000e+08,2.800000e+01,2.400000e+01,9.870000e+02,17421100006
3.638416800000e+08,2.800000e+01,2.400000e+01,9.870000e+02,17421100007
3.638441400000e+08,2.800000e+01,2.400000e+01,9.870000e+02,17421100008
3.638465400000e+08,2.800000e+01,2.400000e+01,9.870000e+02,17421100009
3.638489400000e+08,2.800000e+01,2.400000e+01,9.870000e+02,17421100010
3.638513400000e+08,2.800000e+01,2.400000e+01,9.880000e+02,17421100011
3.638538000000e+08,2.800000e+01,2.400000e+01,9.880000e+02,17421100012
3.638562000000e+08,2.800000e+01,2.600000e+01,9.880000e+02,17421100013
3.638586600000e+08,2.800000e+01,2.800000e+01,9.880000e+02,17421100014
3.638610600000e+08,2.800000e+01,3.100000e+01,9.880000e+02,17421100015
3.638635200000e+08,2.800000e+01,3.600000e+01,9.880000e+02,17421100016
3.638659200000e+08,2.800000e+01,3.700000e+01,9.880000e+02,17421100017
3.638683200000e+08,2.800000e+01,3.900000e+01,9.880000e+02,17421100018
3.638707200000e+08,2.800000e+01,4.300000e+01,9.880000e+02,17421100019
3.638731200000e+08,2.800000e+01,4.400000e+01,9.870000e+02,17421100020
3.638749200000e+08,2.800000e+01,4.300000e+01,9.870000e+02,17421100021
3.638773200000e+08,2.800000e+01,3.900000e+01,9.870000e+02,17421100022
3.638796600000e+08,2.800000e+01,3.800000e+01,9.870000e+02,17421100023
3.638820000000e+08,2.800000e+01,3.700000e+01,9.870000e+02,17421100024
3.638830800000e+08,2.800000e+01,3.700000e+01,9.860000e+02,17421100025
3.638854800000e+08,2.800000e+01,3.600000e+01,9.860000e+02,17421100026
3.638877600000e+08,2.800000e+01,3.500000e+01,9.860000e+02,17421100027
3.638901600000e+08,2.800000e+01,3.500000e+01,9.860000e+02,17421100028
3.638925000000e+08,2.800000e+01,3.400000e+01,9.860000e+02,17421100029
3.638948400000e+08,2.800000e+01,3.300000e+01,9.860000e+02,17421100030
3.638971800000e+08,2.800000e+01,3.300000e+01,9.860000e+02,17421100031
3.638995200000e+08,2.800000e+01,3.200000e+01,9.860000e+02,17421100032
3.639018600000e+08,2.800000e+01,3.100000e+01,9.860000e+02,17421100033
3.639042000000e+08,2.800000e+01,3.000000e+01,9.870000e+02,17421100034
3.639066000000e+08,2.800000e+01,2.900000e+01,9.880000e+02,17421100035
3.639089400000e+08,2.800000e+01,2.800000e+01,9.880000e+02,17421100036
