#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.637372400000e+08,3.637373010000e+08,1.839344e+01,5.491192e-01,1.322951e+01,4.657007e-01,7.192513e-01,1.341537e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637373010000e+08,3.637373620000e+08,1.903279e+01,5.585811e-01,1.360656e+01,4.722905e-01,7.149010e-01,1.324966e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637373620000e+08,3.637374230000e+08,1.931148e+01,5.626559e-01,1.411475e+01,4.810295e-01,7.308998e-01,1.292151e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637374230000e+08,3.637374840000e+08,1.977049e+01,5.693035e-01,1.418033e+01,4.821456e-01,7.172471e-01,1.296774e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637374840000e+08,3.637375450000e+08,1.819672e+01,5.461748e-01,1.318033e+01,4.648343e-01,7.243243e-01,1.341233e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637375450000e+08,3.637376060000e+08,1.878688e+01,5.549610e-01,1.332787e+01,4.674288e-01,7.094241e-01,1.341190e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637376060000e+08,3.637376670000e+08,1.885246e+01,5.559287e-01,1.377049e+01,4.751271e-01,7.304348e-01,1.308500e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637376670000e+08,3.637377280000e+08,1.981967e+01,5.700111e-01,1.462295e+01,4.896126e-01,7.377998e-01,1.264948e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637377280000e+08,3.637377890000e+08,1.924590e+01,5.616997e-01,1.408197e+01,4.804705e-01,7.316865e-01,1.293152e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637377890000e+08,3.637378500000e+08,1.963935e+01,5.674121e-01,1.483607e+01,4.931675e-01,7.554257e-01,1.241861e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637378500000e+08,3.637379110000e+08,1.913115e+01,5.600227e-01,1.416393e+01,4.818668e-01,7.403599e-01,1.283429e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637379110000e+08,3.637379720000e+08,1.949180e+01,5.652767e-01,1.390164e+01,4.773843e-01,7.132044e-01,1.311603e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637379720000e+08,3.637380330000e+08,1.868852e+01,5.535063e-01,1.352459e+01,4.708658e-01,7.236842e-01,1.324418e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637380330000e+08,3.637380940000e+08,1.950820e+01,5.655144e-01,1.413115e+01,4.813088e-01,7.243698e-01,1.295299e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637380940000e+08,3.637381550000e+08,1.819672e+01,5.461748e-01,1.354098e+01,4.711511e-01,7.441441e-01,1.309679e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637381550000e+08,3.637382160000e+08,1.975410e+01,5.690674e-01,1.519672e+01,4.991258e-01,7.692946e-01,1.213617e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637382160000e+08,3.637382770000e+08,1.918033e+01,5.607420e-01,1.391803e+01,4.776656e-01,7.256410e-01,1.304450e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637382770000e+08,3.637383380000e+08,1.854098e+01,5.513171e-01,1.352459e+01,4.708658e-01,7.294430e-01,1.320973e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637383380000e+08,3.637383990000e+08,1.824590e+01,5.469124e-01,1.357377e+01,4.717211e-01,7.439353e-01,1.308262e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637383990000e+08,3.637384600000e+08,1.914754e+01,5.602625e-01,1.381967e+01,4.759748e-01,7.217466e-01,1.311267e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637384600000e+08,3.637385210000e+08,1.795082e+01,5.424719e-01,1.324590e+01,4.659892e-01,7.378995e-01,1.329001e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637385210000e+08,3.637385820000e+08,1.886885e+01,5.561703e-01,1.395082e+01,4.782279e-01,7.393571e-01,1.293935e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637385820000e+08,3.637386430000e+08,1.865574e+01,5.530206e-01,1.345902e+01,4.697229e-01,7.214411e-01,1.328886e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637386430000e+08,3.637387040000e+08,1.875410e+01,5.544766e-01,1.370492e+01,4.739945e-01,7.307692e-01,1.311413e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637387040000e+08,3.637387650000e+08,1.842623e+01,5.496083e-01,1.418033e+01,4.821456e-01,7.695730e-01,1.256054e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637387650000e+08,3.637388260000e+08,1.927869e+01,5.621780e-01,1.391803e+01,4.776656e-01,7.219388e-01,1.306522e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637388260000e+08,3.637388870000e+08,1.888525e+01,5.564119e-01,1.381967e+01,4.759748e-01,7.317708e-01,1.305312e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637388870000e+08,3.637389480000e+08,1.909836e+01,5.595425e-01,1.422951e+01,4.829810e-01,7.450644e-01,1.276877e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637389480000e+08,3.637390090000e+08,1.875410e+01,5.544766e-01,1.357377e+01,4.717211e-01,7.237762e-01,1.321964e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637390090000e+08,3.637390700000e+08,1.990164e+01,5.711886e-01,1.516393e+01,4.985871e-01,7.619440e-01,1.222339e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637390700000e+08,3.637391310000e+08,1.914754e+01,5.602625e-01,1.390164e+01,4.773843e-01,7.260274e-01,1.304995e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637391310000e+08,3.637391920000e+08,1.945902e+01,5.648011e-01,1.432787e+01,4.846474e-01,7.363100e-01,1.278945e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637391920000e+08,3.637392530000e+08,1.872131e+01,5.539917e-01,1.393443e+01,4.779469e-01,7.443082e-01,1.290927e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637392530000e+08,3.637393140000e+08,1.862295e+01,5.525344e-01,1.352459e+01,4.708658e-01,7.262324e-01,1.322939e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637393140000e+08,3.637393750000e+08,1.908197e+01,5.593023e-01,1.401639e+01,4.793505e-01,7.345361e-01,1.294294e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637393750000e+08,3.637394360000e+08,1.945902e+01,5.648011e-01,1.437705e+01,4.854785e-01,7.388374e-01,1.274983e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637394360000e+08,3.637394970000e+08,1.844262e+01,5.498528e-01,1.350820e+01,4.705803e-01,7.324445e-01,1.319830e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637394970000e+08,3.637395580000e+08,1.872131e+01,5.539917e-01,1.370492e+01,4.739945e-01,7.320490e-01,1.310583e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900001
3.637396230000e+08,3.637396840000e+08,1.906557e+01,5.590621e-01,1.386885e+01,4.768210e-01,7.274291e-01,1.305705e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637396840000e+08,3.637397450000e+08,1.881967e+01,5.554451e-01,1.355738e+01,4.714362e-01,7.203833e-01,1.324623e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637397450000e+08,3.637398060000e+08,1.845902e+01,5.500971e-01,1.344262e+01,4.694368e-01,7.282416e-01,1.325745e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637398060000e+08,3.637398670000e+08,1.893443e+01,5.571359e-01,1.390164e+01,4.773843e-01,7.341991e-01,1.299853e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637398670000e+08,3.637399280000e+08,1.900000e+01,5.580999e-01,1.408197e+01,4.804705e-01,7.411562e-01,1.286566e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637399280000e+08,3.637399890000e+08,1.850820e+01,5.508294e-01,1.339344e+01,4.685772e-01,7.236493e-01,1.330906e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637399890000e+08,3.637400500000e+08,1.836065e+01,5.486295e-01,1.313115e+01,4.639663e-01,7.151785e-01,1.348604e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637400500000e+08,3.637401110000e+08,1.916393e+01,5.605024e-01,1.339344e+01,4.685772e-01,6.988879e-01,1.341716e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637401110000e+08,3.637401720000e+08,1.829508e+01,5.476490e-01,1.337705e+01,4.682904e-01,7.311828e-01,1.327118e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637401720000e+08,3.637402330000e+08,1.909836e+01,5.595425e-01,1.359016e+01,4.720059e-01,7.115880e-01,1.327266e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637402330000e+08,3.637402940000e+08,1.806557e+01,5.442030e-01,1.308197e+01,4.630966e-01,7.241379e-01,1.346374e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637402940000e+08,3.637403550000e+08,2.044262e+01,5.788997e-01,1.506557e+01,4.969674e-01,7.369687e-01,1.246795e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637403550000e+08,3.637404160000e+08,1.942623e+01,5.643250e-01,1.429508e+01,4.840926e-01,7.358650e-01,1.280716e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637404160000e+08,3.637404770000e+08,1.942623e+01,5.643250e-01,1.388525e+01,4.771027e-01,7.147679e-01,1.311664e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637404770000e+08,3.637405380000e+08,1.927869e+01,5.621780e-01,1.434426e+01,4.849246e-01,7.440476e-01,1.272554e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637405380000e+08,3.637405990000e+08,1.834426e+01,5.483845e-01,1.380328e+01,4.756924e-01,7.524576e-01,1.290181e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637405990000e+08,3.637406600000e+08,1.965574e+01,5.676488e-01,1.431148e+01,4.843701e-01,7.281067e-01,1.284953e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637406600000e+08,3.637407210000e+08,2.054098e+01,5.802908e-01,1.459016e+01,4.890634e-01,7.102953e-01,1.281509e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637407210000e+08,3.637407820000e+08,1.963935e+01,5.674121e-01,1.414754e+01,4.815879e-01,7.203673e-01,1.296709e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637407820000e+08,3.637408430000e+08,1.842623e+01,5.496083e-01,1.298361e+01,4.613524e-01,7.046263e-01,1.360762e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637408430000e+08,3.637409040000e+08,1.919672e+01,5.609816e-01,1.426229e+01,4.835371e-01,7.429547e-01,1.277049e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637409040000e+08,3.637409650000e+08,1.849180e+01,5.505854e-01,1.368852e+01,4.737109e-01,7.402482e-01,1.305610e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637409650000e+08,3.637410260000e+08,1.996721e+01,5.721288e-01,1.467213e+01,4.904352e-01,7.348112e-01,1.264858e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637410260000e+08,3.637410870000e+08,1.898361e+01,5.578590e-01,1.373771e+01,4.745611e-01,7.236615e-01,1.314117e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637410870000e+08,3.637411480000e+08,1.854098e+01,5.513171e-01,1.326229e+01,4.662775e-01,7.152962e-01,1.341863e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637411480000e+08,3.637412090000e+08,1.865574e+01,5.530206e-01,1.340984e+01,4.688639e-01,7.188049e-01,1.332718e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637412090000e+08,3.637412700000e+08,1.967213e+01,5.678855e-01,1.459016e+01,4.890634e-01,7.416667e-01,1.263584e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637412700000e+08,3.637413310000e+08,1.819672e+01,5.461748e-01,1.324590e+01,4.659892e-01,7.279279e-01,1.335748e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637413310000e+08,3.637413920000e+08,1.845902e+01,5.500971e-01,1.344262e+01,4.694368e-01,7.282416e-01,1.325745e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637413920000e+08,3.637414530000e+08,1.834426e+01,5.483845e-01,1.340984e+01,4.688639e-01,7.310098e-01,1.325607e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637414530000e+08,3.637415140000e+08,1.878688e+01,5.549610e-01,1.393443e+01,4.779469e-01,7.417103e-01,1.292940e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637415140000e+08,3.637415750000e+08,1.883607e+01,5.556870e-01,1.406557e+01,4.801908e-01,7.467363e-01,1.282951e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637415750000e+08,3.637416360000e+08,1.850820e+01,5.508294e-01,1.377049e+01,4.751271e-01,7.440212e-01,1.298816e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637416360000e+08,3.637416970000e+08,1.845902e+01,5.500971e-01,1.322951e+01,4.657007e-01,7.166963e-01,1.342841e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637416970000e+08,3.637417580000e+08,1.859016e+01,5.520478e-01,1.340984e+01,4.688639e-01,7.213404e-01,1.331376e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637417580000e+08,3.637418190000e+08,1.954098e+01,5.659894e-01,1.408197e+01,4.804705e-01,7.206376e-01,1.299584e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637418190000e+08,3.637418800000e+08,1.826229e+01,5.471581e-01,1.355738e+01,4.714362e-01,7.423698e-01,1.310285e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637418800000e+08,3.637419410000e+08,1.893443e+01,5.571359e-01,1.386885e+01,4.768210e-01,7.324675e-01,1.302541e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637419410000e+08,3.637420020000e+08,1.888525e+01,5.564119e-01,1.393443e+01,4.779469e-01,7.378472e-01,1.295789e-02,2.800000e+01,2.500000e+01,9.860000e+02,17420900002
3.637420130000e+08,3.637420740000e+08,2.004918e+01,5.733019e-01,1.500000e+01,4.958847e-01,7.481602e-01,1.241213e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637420740000e+08,3.637421350000e+08,1.809836e+01,5.446966e-01,1.295082e+01,4.607695e-01,7.155797e-01,1.357765e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637421350000e+08,3.637421960000e+08,1.849180e+01,5.505854e-01,1.352459e+01,4.708658e-01,7.313830e-01,1.319729e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637421960000e+08,3.637422570000e+08,1.872131e+01,5.539917e-01,1.385246e+01,4.765391e-01,7.399300e-01,1.298098e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637422570000e+08,3.637423180000e+08,1.842623e+01,5.496083e-01,1.368852e+01,4.737109e-01,7.428825e-01,1.303595e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637423180000e+08,3.637423790000e+08,1.752459e+01,5.359929e-01,1.259016e+01,4.543084e-01,7.184284e-01,1.375616e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637423790000e+08,3.637424400000e+08,1.942623e+01,5.643250e-01,1.398361e+01,4.787896e-01,7.198312e-01,1.304566e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637424400000e+08,3.637425010000e+08,1.944262e+01,5.645632e-01,1.445902e+01,4.868604e-01,7.436762e-01,1.267780e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637425010000e+08,3.637425620000e+08,1.827869e+01,5.474036e-01,1.339344e+01,4.685772e-01,7.327355e-01,1.325278e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637425620000e+08,3.637426230000e+08,1.873771e+01,5.542341e-01,1.381967e+01,4.759748e-01,7.375328e-01,1.301383e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637426230000e+08,3.637426840000e+08,1.877049e+01,5.547189e-01,1.334426e+01,4.677162e-01,7.109171e-01,1.339732e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637426840000e+08,3.637427450000e+08,1.844262e+01,5.498528e-01,1.296721e+01,4.610610e-01,7.031111e-01,1.362174e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637427450000e+08,3.637428060000e+08,1.924590e+01,5.616997e-01,1.398361e+01,4.787896e-01,7.265758e-01,1.300843e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637428060000e+08,3.637428670000e+08,1.868852e+01,5.535063e-01,1.349180e+01,4.702947e-01,7.219298e-01,1.327004e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637428670000e+08,3.637429280000e+08,1.908197e+01,5.593023e-01,1.401639e+01,4.793505e-01,7.345361e-01,1.294294e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637429280000e+08,3.637429890000e+08,1.950820e+01,5.655144e-01,1.439344e+01,4.857552e-01,7.378151e-01,1.274982e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637429890000e+08,3.637430500000e+08,1.888525e+01,5.564119e-01,1.344262e+01,4.694368e-01,7.118056e-01,1.334434e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637430500000e+08,3.637431110000e+08,1.957377e+01,5.664640e-01,1.422951e+01,4.829810e-01,7.269682e-01,1.289324e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637431110000e+08,3.637431720000e+08,1.921312e+01,5.612211e-01,1.373771e+01,4.745611e-01,7.150171e-01,1.318572e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637431720000e+08,3.637432330000e+08,1.852459e+01,5.510733e-01,1.334426e+01,4.677162e-01,7.203540e-01,1.335175e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637432330000e+08,3.637432940000e+08,1.862295e+01,5.525344e-01,1.326229e+01,4.662775e-01,7.121479e-01,1.343324e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637432940000e+08,3.637433550000e+08,1.803279e+01,5.437090e-01,1.324590e+01,4.659892e-01,7.345455e-01,1.331399e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637433550000e+08,3.637434160000e+08,1.922951e+01,5.614604e-01,1.413115e+01,4.813088e-01,7.348679e-01,1.288804e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637434160000e+08,3.637434770000e+08,1.773771e+01,5.392421e-01,1.316393e+01,4.645452e-01,7.421442e-01,1.329900e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637434770000e+08,3.637435380000e+08,1.934426e+01,5.631332e-01,1.414754e+01,4.815879e-01,7.313559e-01,1.290363e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637435380000e+08,3.637435990000e+08,1.854098e+01,5.513171e-01,1.309836e+01,4.633867e-01,7.064545e-01,1.354093e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637435990000e+08,3.637436600000e+08,1.845902e+01,5.500971e-01,1.329508e+01,4.668535e-01,7.202486e-01,1.337698e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637436600000e+08,3.637437210000e+08,2.003279e+01,5.730675e-01,1.449180e+01,4.874121e-01,7.234042e-01,1.279610e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637437210000e+08,3.637437820000e+08,1.809836e+01,5.446966e-01,1.329508e+01,4.668535e-01,7.346014e-01,1.328895e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637437820000e+08,3.637438430000e+08,1.959016e+01,5.667012e-01,1.404918e+01,4.799109e-01,7.171548e-01,1.302858e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637438430000e+08,3.637439040000e+08,1.845902e+01,5.500971e-01,1.339344e+01,4.685772e-01,7.255772e-01,1.329789e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637439040000e+08,3.637439650000e+08,1.893443e+01,5.571359e-01,1.380328e+01,4.756924e-01,7.290043e-01,1.307842e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637439650000e+08,3.637440260000e+08,1.903279e+01,5.585811e-01,1.337705e+01,4.682904e-01,7.028424e-01,1.341239e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637440260000e+08,3.637440870000e+08,1.886885e+01,5.561703e-01,1.400000e+01,4.790701e-01,7.419635e-01,1.289716e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637440870000e+08,3.637441480000e+08,1.822951e+01,5.466666e-01,1.329508e+01,4.668535e-01,7.293165e-01,1.332406e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637441480000e+08,3.637442090000e+08,1.857377e+01,5.518044e-01,1.349180e+01,4.702947e-01,7.263901e-01,1.324451e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637442090000e+08,3.637442700000e+08,1.844262e+01,5.498528e-01,1.349180e+01,4.702947e-01,7.315556e-01,1.321218e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637442700000e+08,3.637443310000e+08,1.926229e+01,5.619389e-01,1.406557e+01,4.801908e-01,7.302127e-01,1.294841e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637443310000e+08,3.637443920000e+08,1.914754e+01,5.602625e-01,1.385246e+01,4.765391e-01,7.234589e-01,1.308776e-02,2.800000e+01,2.400000e+01,9.860000e+02,17420900003
3.637444150000e+08,3.637444760000e+08,1.845902e+01,5.500971e-01,1.342623e+01,4.691504e-01,7.273535e-01,1.327100e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637444760000e+08,3.637445370000e+08,1.890164e+01,5.566533e-01,1.396721e+01,4.785088e-01,7.389419e-01,1.293478e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637445370000e+08,3.637445980000e+08,1.857377e+01,5.518044e-01,1.355738e+01,4.714362e-01,7.299206e-01,1.319072e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637445980000e+08,3.637446590000e+08,1.888525e+01,5.564119e-01,1.390164e+01,4.773843e-01,7.361111e-01,1.298542e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637446590000e+08,3.637447200000e+08,1.931148e+01,5.626559e-01,1.388525e+01,4.771027e-01,7.190153e-01,1.309597e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637447200000e+08,3.637447810000e+08,1.898361e+01,5.578590e-01,1.373771e+01,4.745611e-01,7.236615e-01,1.314117e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637447810000e+08,3.637448420000e+08,1.937705e+01,5.636103e-01,1.388525e+01,4.771027e-01,7.165821e-01,1.310804e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637448420000e+08,3.637449030000e+08,1.872131e+01,5.539917e-01,1.368852e+01,4.737109e-01,7.311734e-01,1.311938e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637449030000e+08,3.637449640000e+08,1.954098e+01,5.659894e-01,1.491803e+01,4.945280e-01,7.634228e-01,1.230923e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637449640000e+08,3.637450250000e+08,1.970492e+01,5.683585e-01,1.450820e+01,4.876877e-01,7.362729e-01,1.270997e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637450250000e+08,3.637450860000e+08,1.947541e+01,5.650390e-01,1.431148e+01,4.843701e-01,7.348485e-01,1.280671e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637450860000e+08,3.637451470000e+08,1.978688e+01,5.695394e-01,1.447541e+01,4.871363e-01,7.315659e-01,1.275534e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637451470000e+08,3.637452080000e+08,1.845902e+01,5.500971e-01,1.354098e+01,4.711511e-01,7.335702e-01,1.317477e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637452080000e+08,3.637452690000e+08,1.901639e+01,5.583405e-01,1.324590e+01,4.659892e-01,6.965517e-01,1.349864e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637452690000e+08,3.637453300000e+08,1.888525e+01,5.564119e-01,1.400000e+01,4.790701e-01,7.413194e-01,1.290204e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637453300000e+08,3.637453910000e+08,1.880328e+01,5.552031e-01,1.375410e+01,4.748442e-01,7.314734e-01,1.308613e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637453910000e+08,3.637454520000e+08,1.821312e+01,5.464208e-01,1.313115e+01,4.639663e-01,7.209721e-01,1.345631e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637454520000e+08,3.637455130000e+08,1.931148e+01,5.626559e-01,1.378689e+01,4.754098e-01,7.139219e-01,1.316725e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637455130000e+08,3.637455740000e+08,1.791803e+01,5.419762e-01,1.249180e+01,4.525303e-01,6.971638e-01,1.389829e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637455740000e+08,3.637456350000e+08,1.952459e+01,5.657519e-01,1.413115e+01,4.813088e-01,7.237616e-01,1.295639e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637456350000e+08,3.637456960000e+08,1.903279e+01,5.585811e-01,1.401639e+01,4.793505e-01,7.364341e-01,1.292991e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637456960000e+08,3.637457570000e+08,2.019672e+01,5.754075e-01,1.460656e+01,4.893381e-01,7.232143e-01,1.274677e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637457570000e+08,3.637458180000e+08,1.970492e+01,5.683585e-01,1.477049e+01,4.920764e-01,7.495840e-01,1.249652e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637458180000e+08,3.637458790000e+08,1.860656e+01,5.522912e-01,1.322951e+01,4.657007e-01,7.110132e-01,1.345488e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637458790000e+08,3.637459400000e+08,1.931148e+01,5.626559e-01,1.442623e+01,4.863081e-01,7.470289e-01,1.266577e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637459400000e+08,3.637460010000e+08,1.785246e+01,5.409836e-01,1.306557e+01,4.628063e-01,7.318641e-01,1.342390e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
3.637460010000e+08,3.637460620000e+08,1.962295e+01,5.671752e-01,1.431148e+01,4.843701e-01,7.293233e-01,1.284217e-02,2.800000e+01,2.400000e+01,9.860000e+02,17421000004
