#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131964000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362400001
3.131964000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362400002
3.131976000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131988000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362400007
3.132000000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500008
3.132000000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500009
3.132012000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500010
3.132024000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500011
3.132024000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132048000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132060000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500014
3.132072000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500016
3.132072000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500017
3.132084000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500018
3.132096000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500019
3.132108000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500020
3.132120000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500021
3.132120000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500022
3.132132000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500024
3.132144000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500025
3.132168000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500026
3.132168000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500027
3.132180000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500028
3.132204000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500029
3.132216000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500030
3.132216000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500031
3.132228000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12362500033
3.132252000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12362500035
3.132264000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500036
3.132264000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500037
3.132276000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12362500038
3.132276000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12362500039
3.132288000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500040
3.132300000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500041
3.132312000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500042
3.132324000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500043
3.132336000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500044
3.132348000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500045
3.132360000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500046
3.132384000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500047
3.132396000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500048
3.132396000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500049
3.132408000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500050
3.132420000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500051
3.132420000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500052
3.132432000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500053
3.132444000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500054
3.132456000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500055
3.132468000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500057
3.132480000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500058
3.132492000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500059
3.132492000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500060
3.132516000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500061
3.132528000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500062
3.132540000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500063
3.132552000000e+08,2.150000e+01,0.000000e+00,1.002000e+03,12362500064
3.132564000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500066
3.132576000000e+08,2.150000e+01,0.000000e+00,1.003000e+03,12362500068
3.132588000000e+08,2.160000e+01,0.000000e+00,1.003000e+03,12362500069
3.132600000000e+08,2.160000e+01,0.000000e+00,1.003000e+03,12362500070
3.132600000000e+08,2.160000e+01,0.000000e+00,1.003000e+03,12362500071
3.132612000000e+08,2.160000e+01,0.000000e+00,1.003000e+03,12362500072
3.132636000000e+08,2.160000e+01,0.000000e+00,1.004000e+03,12362500073
3.132636000000e+08,2.160000e+01,0.000000e+00,1.004000e+03,12362500074
3.132648000000e+08,2.160000e+01,0.000000e+00,1.004000e+03,12362500075
3.132660000000e+08,2.160000e+01,0.000000e+00,1.004000e+03,12362500076
3.132672000000e+08,2.160000e+01,0.000000e+00,1.004000e+03,12362500078
3.132684000000e+08,2.160000e+01,0.000000e+00,1.004000e+03,12362500079
3.132696000000e+08,2.160000e+01,0.000000e+00,1.004000e+03,12362500080
3.132708000000e+08,2.160000e+01,0.000000e+00,1.004000e+03,12362500081
3.132720000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500082
3.132720000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500083
3.132744000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500085
3.132744000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500086
3.132768000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500087
3.132768000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500088
3.132780000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500089
3.132780000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500090
3.132792000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500091
3.132804000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500092
3.132816000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500093
3.132840000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500001
3.132840000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500003
3.132852000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132864000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600009
3.132864000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132888000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600011
3.132888000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132900000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600013
3.132912000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132924000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600015
3.132936000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600016
3.132960000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600017
3.132972000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600018
3.132984000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600019
3.133008000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600020
3.133020000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600021
3.133020000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600022
3.133032000000e+08,2.160000e+01,0.000000e+00,1.006000e+03,12362600023
3.133032000000e+08,2.160000e+01,0.000000e+00,1.006000e+03,12362600024
3.133044000000e+08,2.160000e+01,0.000000e+00,1.006000e+03,12362600025
3.133056000000e+08,2.160000e+01,0.000000e+00,1.006000e+03,12362600026
3.133056000000e+08,2.160000e+01,0.000000e+00,1.006000e+03,12362600027
3.133080000000e+08,2.160000e+01,0.000000e+00,1.006000e+03,12362600028
3.133092000000e+08,2.160000e+01,0.000000e+00,1.006000e+03,12362600029
3.133092000000e+08,2.160000e+01,0.000000e+00,1.006000e+03,12362600030
3.133092000000e+08,2.160000e+01,0.000000e+00,1.006000e+03,12362600031
3.133104000000e+08,2.160000e+01,0.000000e+00,1.006000e+03,12362600033
3.133116000000e+08,2.170000e+01,0.000000e+00,1.006000e+03,12362600034
3.133128000000e+08,2.170000e+01,0.000000e+00,1.007000e+03,12362600035
3.133128000000e+08,2.170000e+01,0.000000e+00,1.007000e+03,12362600036
3.133140000000e+08,2.180000e+01,0.000000e+00,1.007000e+03,12362600037
3.133164000000e+08,2.190000e+01,0.000000e+00,1.008000e+03,12362600038
3.133164000000e+08,2.190000e+01,0.000000e+00,1.008000e+03,12362600041
3.133188000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,12362600042
3.133200000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,12362600043
3.133212000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,12362600044
3.133224000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,12362600045
3.133224000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,12362600046
3.133224000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,12362600047
3.133236000000e+08,2.210000e+01,0.000000e+00,1.008000e+03,12362600048
3.133236000000e+08,2.210000e+01,0.000000e+00,1.008000e+03,12362600049
3.133248000000e+08,2.210000e+01,0.000000e+00,1.007000e+03,12362600050
3.133260000000e+08,2.210000e+01,0.000000e+00,1.007000e+03,12362600051
3.133272000000e+08,2.210000e+01,0.000000e+00,1.007000e+03,12362600052
3.133284000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12362600053
3.133284000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12362600054
3.133296000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12362600055
3.133308000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12362600056
3.133320000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12362600057
3.133320000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12362600058
3.133332000000e+08,2.230000e+01,0.000000e+00,1.006000e+03,12362600059
3.133344000000e+08,2.230000e+01,0.000000e+00,1.007000e+03,12362600060
3.133344000000e+08,2.230000e+01,0.000000e+00,1.007000e+03,12362600061
3.133344000000e+08,2.230000e+01,0.000000e+00,1.007000e+03,12362600062
3.133368000000e+08,2.230000e+01,0.000000e+00,1.007000e+03,12362600063
3.133368000000e+08,2.230000e+01,0.000000e+00,1.007000e+03,12362600064
3.133368000000e+08,2.230000e+01,0.000000e+00,1.007000e+03,12362600065
3.133380000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600066
3.133392000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600067
3.133404000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600068
3.133404000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600069
3.133404000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600070
3.133416000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600071
3.133428000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600072
3.133428000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600073
3.133440000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600074
3.133440000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600075
3.133452000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600076
3.133476000000e+08,2.250000e+01,0.000000e+00,1.007000e+03,12362600078
3.133476000000e+08,2.250000e+01,0.000000e+00,1.007000e+03,12362600079
3.133476000000e+08,2.250000e+01,0.000000e+00,1.007000e+03,12362600080
3.133488000000e+08,2.250000e+01,0.000000e+00,1.007000e+03,12362600081
3.133488000000e+08,2.250000e+01,0.000000e+00,1.007000e+03,12362600082
3.133500000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600083
3.133512000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600084
3.133524000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600085
3.133536000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600086
3.133548000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600087
3.133572000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600089
3.133572000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600090
3.133584000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600091
3.133596000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600092
3.133596000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600093
3.133608000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600094
3.133620000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600095
3.133632000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600096
3.133632000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600097
3.133644000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600098
3.133644000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600099
3.133656000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600100
3.133656000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600101
3.133668000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600102
3.133668000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600103
3.133680000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600104
3.133680000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600105
