#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543255600000e+08,2.000000e+01,9.700000e+00,9.730000e+02,41410000001
3.543264000000e+08,2.000000e+01,9.700000e+00,9.730000e+02,41410100002
3.543272400000e+08,2.000000e+01,9.800000e+00,9.730000e+02,41410100003
3.543280800000e+08,1.990000e+01,9.900000e+00,9.730000e+02,41410100004
3.543289200000e+08,1.990000e+01,9.700000e+00,9.730000e+02,41410100005
3.543297000000e+08,1.990000e+01,9.600000e+00,9.730000e+02,41410100006
3.543341400000e+08,1.990000e+01,9.600000e+00,9.730000e+02,41410100007
3.543343200000e+08,1.990000e+01,9.500000e+00,9.730000e+02,41410100008
3.543351600000e+08,1.990000e+01,9.400000e+00,9.730000e+02,41410100009
3.543360000000e+08,1.990000e+01,9.200000e+00,9.730000e+02,41410100010
3.543368400000e+08,1.990000e+01,9.000000e+00,9.730000e+02,41410100011
3.543376800000e+08,1.990000e+01,9.000000e+00,9.730000e+02,41410100012
3.543385200000e+08,1.990000e+01,8.700000e+00,9.730000e+02,41410100013
3.543393000000e+08,1.990000e+01,8.500000e+00,9.730000e+02,41410100014
3.543401400000e+08,1.990000e+01,8.400000e+00,9.730000e+02,41410100015
3.543409200000e+08,1.990000e+01,8.500000e+00,9.730000e+02,41410100016
3.543418200000e+08,1.990000e+01,8.600000e+00,9.730000e+02,41410100017
3.543426600000e+08,1.990000e+01,8.700000e+00,9.730000e+02,41410100018
3.543434400000e+08,1.990000e+01,8.700000e+00,9.730000e+02,41410100019
3.543442800000e+08,1.990000e+01,8.700000e+00,9.730000e+02,41410100020
3.543451200000e+08,1.990000e+01,8.600000e+00,9.730000e+02,41410100021
3.543459600000e+08,1.990000e+01,8.500000e+00,9.730000e+02,41410100022
3.543468000000e+08,1.990000e+01,8.300000e+00,9.730000e+02,41410100023
3.543476400000e+08,1.990000e+01,8.100000e+00,9.730000e+02,41410100024
3.543484200000e+08,1.990000e+01,8.100000e+00,9.730000e+02,41410100025
3.543492600000e+08,1.970000e+01,8.100000e+00,9.730000e+02,41410100026
3.543501000000e+08,1.970000e+01,8.100000e+00,9.730000e+02,41410100027
3.543509400000e+08,1.970000e+01,8.000000e+00,9.730000e+02,41410100028
3.543517800000e+08,1.960000e+01,8.200000e+00,9.730000e+02,41410100029
3.543526200000e+08,1.960000e+01,8.700000e+00,9.740000e+02,41410100030
3.543534600000e+08,1.960000e+01,9.000000e+00,9.740000e+02,41410100031
3.543542400000e+08,1.960000e+01,9.300000e+00,9.740000e+02,41410100032
3.543550800000e+08,1.960000e+01,9.300000e+00,9.740000e+02,41410100033
3.543559200000e+08,1.960000e+01,9.500000e+00,9.740000e+02,41410100034
3.543567600000e+08,1.960000e+01,9.700000e+00,9.750000e+02,41410100035
3.543575400000e+08,1.960000e+01,1.000000e+01,9.750000e+02,41410100036
3.543583800000e+08,1.960000e+01,9.700000e+00,9.750000e+02,41410100037
3.543592200000e+08,1.960000e+01,9.800000e+00,9.750000e+02,41410100038
3.543600600000e+08,1.960000e+01,9.900000e+00,9.750000e+02,41410100039
3.543609000000e+08,1.960000e+01,1.000000e+01,9.750000e+02,41410100040
3.543616800000e+08,1.960000e+01,9.900000e+00,9.750000e+02,41410100041
3.543624600000e+08,1.960000e+01,1.050000e+01,9.750000e+02,41410100042
3.543633600000e+08,1.960000e+01,1.030000e+01,9.750000e+02,41410100043
3.543642000000e+08,1.960000e+01,1.110000e+01,9.750000e+02,41410100044
3.543650400000e+08,1.960000e+01,1.150000e+01,9.750000e+02,41410100045
3.543658800000e+08,1.970000e+01,1.200000e+01,9.750000e+02,41410100046
3.543667200000e+08,1.970000e+01,1.220000e+01,9.750000e+02,41410100047
3.543781800000e+08,2.010000e+01,1.500000e+01,9.740000e+02,41410100049
3.543790200000e+08,2.010000e+01,1.500000e+01,9.740000e+02,41410100050
3.543798600000e+08,2.010000e+01,1.510000e+01,9.740000e+02,41410100051
3.543806400000e+08,2.020000e+01,1.470000e+01,9.740000e+02,41410100052
3.543814800000e+08,2.020000e+01,1.460000e+01,9.740000e+02,41410100053
3.543823200000e+08,2.020000e+01,1.350000e+01,9.740000e+02,41410100054
3.543831600000e+08,2.020000e+01,1.340000e+01,9.740000e+02,41410100055
3.543840000000e+08,2.020000e+01,1.340000e+01,9.740000e+02,41410100056
3.543848400000e+08,2.020000e+01,1.340000e+01,9.740000e+02,41410100057
3.543856800000e+08,2.030000e+01,1.360000e+01,9.740000e+02,41410100058
3.543865200000e+08,2.030000e+01,1.380000e+01,9.730000e+02,41410100059
3.543873600000e+08,2.030000e+01,1.390000e+01,9.730000e+02,41410100060
3.543882000000e+08,2.030000e+01,1.390000e+01,9.740000e+02,41410100061
3.543890400000e+08,2.030000e+01,1.360000e+01,9.730000e+02,41410100062
3.543898200000e+08,2.030000e+01,1.320000e+01,9.740000e+02,41410100063
3.543906600000e+08,2.030000e+01,1.300000e+01,9.740000e+02,41410100064
3.543915000000e+08,2.030000e+01,1.260000e+01,9.740000e+02,41410100065
3.543923400000e+08,2.030000e+01,1.240000e+01,9.740000e+02,41410100066
3.543931200000e+08,2.030000e+01,1.210000e+01,9.740000e+02,41410100067
3.543939600000e+08,2.030000e+01,1.210000e+01,9.740000e+02,41410100068
3.543948600000e+08,2.020000e+01,1.170000e+01,9.740000e+02,41410100069
3.543957000000e+08,2.020000e+01,1.160000e+01,9.740000e+02,41410100070
3.543965400000e+08,2.020000e+01,1.140000e+01,9.740000e+02,41410100071
3.543973800000e+08,2.020000e+01,1.130000e+01,9.740000e+02,41410100072
3.543982200000e+08,2.020000e+01,1.110000e+01,9.750000e+02,41410100073
3.543990600000e+08,2.020000e+01,1.100000e+01,9.750000e+02,41410100074
3.543999000000e+08,2.020000e+01,1.090000e+01,9.750000e+02,41410100075
3.544006800000e+08,2.010000e+01,1.090000e+01,9.750000e+02,41410100076
3.544015200000e+08,2.010000e+01,1.080000e+01,9.750000e+02,41410100077
3.544023600000e+08,2.010000e+01,1.080000e+01,9.750000e+02,41410100078
3.544032000000e+08,2.010000e+01,1.060000e+01,9.750000e+02,41410100079
3.544040400000e+08,2.010000e+01,1.060000e+01,9.750000e+02,41410100080
3.544048800000e+08,2.010000e+01,1.040000e+01,9.750000e+02,41410100081
3.544057200000e+08,2.010000e+01,1.030000e+01,9.760000e+02,41410100082
3.544065600000e+08,2.000000e+01,1.010000e+01,9.760000e+02,41410100083
3.544074000000e+08,2.010000e+01,1.010000e+01,9.760000e+02,41410100084
3.544082400000e+08,2.000000e+01,1.010000e+01,9.760000e+02,41410100085
3.544090800000e+08,2.000000e+01,9.900000e+00,9.760000e+02,41410100086
3.544099200000e+08,2.000000e+01,9.800000e+00,9.760000e+02,41410100001
3.544107600000e+08,2.000000e+01,9.700000e+00,9.760000e+02,41410100002
3.544116000000e+08,2.000000e+01,9.600000e+00,9.760000e+02,41410100003
3.544124400000e+08,2.000000e+01,9.500000e+00,9.760000e+02,41410100004
3.544132800000e+08,2.000000e+01,9.300000e+00,9.760000e+02,41410100005
3.544141200000e+08,1.990000e+01,9.100000e+00,9.760000e+02,41410100006
3.544149600000e+08,1.990000e+01,9.000000e+00,9.760000e+02,41410100007
3.544158000000e+08,1.990000e+01,8.900000e+00,9.760000e+02,41410100008
3.544166400000e+08,1.990000e+01,8.700000e+00,9.760000e+02,41410200009
3.544174800000e+08,1.980000e+01,8.700000e+00,9.760000e+02,41410200010
3.544183200000e+08,1.980000e+01,8.600000e+00,9.760000e+02,41410200011
3.544191000000e+08,1.980000e+01,8.500000e+00,9.760000e+02,41410200012
3.544199400000e+08,1.980000e+01,8.500000e+00,9.760000e+02,41410200013
3.544207800000e+08,1.980000e+01,8.400000e+00,9.760000e+02,41410200014
3.544216200000e+08,1.970000e+01,8.300000e+00,9.760000e+02,41410200015
3.544224600000e+08,1.970000e+01,8.100000e+00,9.760000e+02,41410200016
3.544233000000e+08,1.970000e+01,8.000000e+00,9.760000e+02,41410200017
3.544240800000e+08,1.970000e+01,8.100000e+00,9.760000e+02,41410200018
3.544249800000e+08,1.970000e+01,7.900000e+00,9.760000e+02,41410200019
3.544258200000e+08,1.970000e+01,7.800000e+00,9.760000e+02,41410200020
3.544266600000e+08,1.960000e+01,7.700000e+00,9.760000e+02,41410200021
3.544275000000e+08,1.960000e+01,7.500000e+00,9.760000e+02,41410200022
3.544283400000e+08,1.960000e+01,7.500000e+00,9.760000e+02,41410200023
3.544291800000e+08,1.960000e+01,7.400000e+00,9.760000e+02,41410200024
3.544300200000e+08,1.950000e+01,7.400000e+00,9.760000e+02,41410200025
3.544308000000e+08,1.950000e+01,7.300000e+00,9.760000e+02,41410200026
3.544316400000e+08,1.950000e+01,7.200000e+00,9.760000e+02,41410200027
3.544324800000e+08,1.950000e+01,7.000000e+00,9.760000e+02,41410200028
3.544333200000e+08,1.940000e+01,7.100000e+00,9.760000e+02,41410200029
3.544341600000e+08,1.940000e+01,7.000000e+00,9.760000e+02,41410200030
3.544350000000e+08,1.940000e+01,6.900000e+00,9.760000e+02,41410200031
3.544358400000e+08,1.940000e+01,6.900000e+00,9.760000e+02,41410200032
3.544366800000e+08,1.940000e+01,7.400000e+00,9.770000e+02,41410200033
3.544375200000e+08,1.940000e+01,7.900000e+00,9.760000e+02,41410200034
3.544383600000e+08,1.940000e+01,8.100000e+00,9.770000e+02,41410200035
3.544392000000e+08,1.940000e+01,8.700000e+00,9.770000e+02,41410200036
3.544399800000e+08,1.940000e+01,9.300000e+00,9.770000e+02,41410200037
3.544408200000e+08,1.940000e+01,1.000000e+01,9.770000e+02,41410200038
3.544416600000e+08,1.940000e+01,1.080000e+01,9.770000e+02,41410200039
3.544425000000e+08,1.940000e+01,1.170000e+01,9.770000e+02,41410200040
3.544433400000e+08,1.950000e+01,1.230000e+01,9.770000e+02,41410200041
3.544441800000e+08,1.950000e+01,1.270000e+01,9.770000e+02,41410200042
3.544450200000e+08,1.960000e+01,1.310000e+01,9.770000e+02,41410200043
3.544458600000e+08,2.000000e+01,1.350000e+01,9.770000e+02,41410200044
3.544558200000e+08,2.000000e+01,1.600000e+01,9.770000e+02,41410200046
3.544566600000e+08,2.020000e+01,1.610000e+01,9.770000e+02,41410200047
3.544574400000e+08,2.030000e+01,1.660000e+01,9.770000e+02,41410200048
3.544582800000e+08,2.030000e+01,1.650000e+01,9.770000e+02,41410200049
3.544591200000e+08,2.030000e+01,1.660000e+01,9.760000e+02,41410200050
3.544599000000e+08,2.030000e+01,1.660000e+01,9.760000e+02,41410200051
3.544608000000e+08,2.040000e+01,1.700000e+01,9.760000e+02,41410200052
3.544616400000e+08,2.040000e+01,1.750000e+01,9.760000e+02,41410200053
3.544624800000e+08,2.040000e+01,1.760000e+01,9.760000e+02,41410200054
3.544633200000e+08,2.040000e+01,1.820000e+01,9.760000e+02,41410200055
3.544641600000e+08,2.050000e+01,1.850000e+01,9.760000e+02,41410200056
3.544650000000e+08,2.050000e+01,1.830000e+01,9.760000e+02,41410200057
3.544657800000e+08,2.060000e+01,1.830000e+01,9.760000e+02,41410200058
3.544666200000e+08,2.060000e+01,1.860000e+01,9.750000e+02,41410200059
3.544674600000e+08,2.070000e+01,1.890000e+01,9.750000e+02,41410200060
3.544683000000e+08,2.070000e+01,1.870000e+01,9.750000e+02,41410200061
3.544691400000e+08,2.070000e+01,1.870000e+01,9.750000e+02,41410200062
3.544699800000e+08,2.070000e+01,1.850000e+01,9.750000e+02,41410200063
3.544708200000e+08,2.080000e+01,1.820000e+01,9.750000e+02,41410200064
3.544716600000e+08,2.080000e+01,1.820000e+01,9.750000e+02,41410200065
3.544725000000e+08,2.080000e+01,1.760000e+01,9.750000e+02,41410200066
3.544733400000e+08,2.090000e+01,1.740000e+01,9.750000e+02,41410200067
3.544741800000e+08,2.090000e+01,1.730000e+01,9.750000e+02,41410200068
3.544750200000e+08,2.090000e+01,1.740000e+01,9.760000e+02,41410200069
3.544758600000e+08,2.090000e+01,1.720000e+01,9.760000e+02,41410200070
3.544767000000e+08,2.090000e+01,1.690000e+01,9.760000e+02,41410200071
3.544775400000e+08,2.090000e+01,1.680000e+01,9.760000e+02,41410200072
3.544783800000e+08,2.090000e+01,1.670000e+01,9.760000e+02,41410200073
3.544792200000e+08,2.090000e+01,1.640000e+01,9.770000e+02,41410200074
3.544800600000e+08,2.090000e+01,1.610000e+01,9.770000e+02,41410200075
