#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.101380880568e+08,4.101415818027e+08,3.493745920002e+03,43004,35785,27157,7219,7219,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.964515e+00,12474600001,0,0,0
2,4.101415860471e+08,4.101451479004e+08,3.561853265941e+03,42865,35580,26586,7285,7285,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.349707e+00,12474700002,0,0,0
3,4.101451530376e+08,4.101487379846e+08,3.584947007954e+03,42820,35444,26471,7376,7376,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.103182e+00,12474700003,0,0,0
4,4.101487432442e+08,4.101524027652e+08,3.659521058917e+03,42680,35220,26318,7460,7460,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.753347e+00,12474700004,0,0,0
5,4.101524071808e+08,4.101560418966e+08,3.634715836525e+03,42725,35357,26322,7368,7368,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982672e+00,12474700005,0,0,0
6,4.101560461035e+08,4.101597289025e+08,3.682799024761e+03,42649,35063,26376,7586,7586,0,8,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.381291e+00,12474700006,0,0,0
7,4.101597331434e+08,4.101633878160e+08,3.654672583759e+03,42690,35124,26083,7566,7566,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.998083e+00,12474700007,0,0,0
8,4.101633921385e+08,4.101669919162e+08,3.599777658880e+03,42861,35433,26452,7428,7428,0,40,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992139e+00,12474700008,0,0,0
9,4.101669970199e+08,4.101705689021e+08,3.571882244587e+03,42849,35554,26606,7295,7295,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474700009,0,0,0
10,4.101705730050e+08,4.101741869726e+08,3.613967632771e+03,42768,35390,26549,7378,7378,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978700e+00,12474700010,0,0,0
11,4.101741910477e+08,4.101776989756e+08,3.507927913129e+03,42977,35807,27099,7170,7170,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.114563e+00,12474700011,0,0,0
12,4.101777032135e+08,4.101811699776e+08,3.466764081955e+03,43060,35971,27700,7089,7089,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.576413e+00,12474700012,0,0,0
13,4.101811750948e+08,4.101846307793e+08,3.455684561551e+03,43087,35899,27642,7188,7188,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.369395e+00,12474700013,0,0,0
14,4.101846351411e+08,4.101880909933e+08,3.455852254391e+03,43085,35943,27198,7142,7142,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.725194e+00,12474700014,0,0,0
15,4.101880952284e+08,4.101915697921e+08,3.474563753664e+03,43050,35909,27186,7141,7141,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.267550e+00,12474700015,0,0,0
16,4.101915740600e+08,4.101950869532e+08,3.512893188059e+03,42972,35705,27254,7267,7267,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.260960e+00,12474700016,0,0,0
17,4.101950910611e+08,4.101986009325e+08,3.509871421814e+03,42968,35768,26944,7200,7200,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990029e+00,12474700017,0,0,0
18,4.101986061431e+08,4.102020929028e+08,3.486759704530e+03,43026,35904,27421,7122,7122,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.265484e+00,12474700018,0,0,0
19,4.102020970642e+08,4.102056469862e+08,3.549921986759e+03,42899,35329,26577,7570,7570,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.988736e+00,12474700019,0,0,0
20,4.102056511097e+08,4.102092778193e+08,3.626709552884e+03,42733,35309,26252,7424,7424,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.437432e+00,12474700020,0,0,0
21,4.102092831730e+08,4.102129549080e+08,3.671735012233e+03,42656,35201,26120,7455,7455,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.747346e+00,12474700021,0,0,0
22,4.102129590516e+08,4.102166209107e+08,3.661859159291e+03,42672,35079,26576,7593,7593,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.405407e+00,12474700022,0,0,0
23,4.102166250594e+08,4.102202589461e+08,3.633886680722e+03,42732,35274,26192,7458,7458,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.567533e+00,12474700023,0,0,0
24,4.102202630946e+08,4.102238499128e+08,3.586818253934e+03,42814,35454,26902,7360,7360,0,1,e,C,2019,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.180045e+00,12474700024,0,0,0
1,4.102238550145e+08,4.102274538642e+08,3.598849688590e+03,42800,35398,26691,7402,7402,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.740002e+00,12474700001,0,0,0
2,4.102274580482e+08,4.102310748499e+08,3.616801680148e+03,42758,35453,26411,7305,7305,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.668048e+00,12474800002,0,0,0
3,4.102310790802e+08,4.102347249258e+08,3.645845669448e+03,42707,35243,26315,7464,7464,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.176036e+00,12474800003,0,0,0
4,4.102347290209e+08,4.102383189780e+08,3.589957082093e+03,42820,35447,26557,7373,7373,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.732944e+00,12474800004,0,0,0
5,4.102383231039e+08,4.102419469073e+08,3.623803358316e+03,42750,35368,26786,7382,7382,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474800005,0,0,0
6,4.102419511721e+08,4.102456018162e+08,3.650644135594e+03,42678,35208,26727,7470,7470,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.375133e+00,12474800006,0,0,0
7,4.102456072487e+08,4.102492429933e+08,3.635744513571e+03,42722,35109,26330,7613,7613,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474800007,0,0,0
8,4.102492470437e+08,4.102528849203e+08,3.637876568198e+03,42715,35214,26090,7501,7501,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474800008,0,0,0
9,4.102528900035e+08,4.102565489902e+08,3.658986685812e+03,42673,35267,26392,7406,7406,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961750e+00,12474800009,0,0,0
10,4.102565540219e+08,4.102601508903e+08,3.596868411124e+03,42804,35464,26825,7340,7340,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.116741e+00,12474800010,0,0,0
11,4.102601550831e+08,4.102638419560e+08,3.686872948050e+03,42626,35023,26275,7603,7603,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.361443e+00,12474800011,0,0,0
12,4.102638463702e+08,4.102675269971e+08,3.680626892626e+03,42631,35081,26159,7550,7550,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.250951e+00,12474800012,0,0,0
13,4.102675321139e+08,4.102712207862e+08,3.688672319829e+03,42606,35140,26146,7466,7466,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.504335e+00,12474800013,0,0,0
14,4.102712261077e+08,4.102748779741e+08,3.651866403997e+03,42687,35168,26528,7519,7519,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.312072e+00,12474800014,0,0,0
15,4.102748831262e+08,4.102785768863e+08,3.693760136604e+03,42601,35055,26059,7546,7546,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.846018e+00,12474800015,0,0,0
16,4.102785822235e+08,4.102823629986e+08,3.780775034010e+03,42437,34743,25644,7694,7694,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.824696e+00,12474800016,0,0,0
17,4.102823672428e+08,4.102861479235e+08,3.780680747807e+03,42435,34610,25676,7825,7825,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.901118e+00,12474800017,0,0,0
18,4.102861520791e+08,4.102899079438e+08,3.755864663482e+03,42484,34948,25564,7536,7536,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.451691e+00,12474800018,0,0,0
19,4.102899120269e+08,4.102938798602e+08,3.967833332419e+03,42057,34027,24811,8030,8030,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.837739e+00,12474800019,0,0,0
20,4.102938850304e+08,4.102978939646e+08,4.008934187710e+03,41974,33899,24980,8075,8075,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.026932e+00,12474800020,0,0,0
21,4.102978984102e+08,4.103017118874e+08,3.813477128386e+03,42370,34490,25264,7880,7880,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.607340e+00,12474800021,0,0,0
22,4.103017160801e+08,4.103053378642e+08,3.621784141839e+03,42752,35296,26706,7456,7456,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.506759e+00,12474800022,0,0,0
