#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.101372000000e+08,1.880000e+01,1.860000e+01,1.005000e+03,12474600001
4.101408000000e+08,1.880000e+01,1.860000e+01,1.005000e+03,12474700002
4.101444000000e+08,1.880000e+01,1.860000e+01,1.005000e+03,12474700003
4.101480000000e+08,1.880000e+01,1.860000e+01,1.006000e+03,12474700004
4.101516000000e+08,1.880000e+01,1.860000e+01,1.006000e+03,12474700005
4.101552000000e+08,1.880000e+01,1.860000e+01,1.006000e+03,12474700006
4.101588000000e+08,1.880000e+01,1.860000e+01,1.007000e+03,12474700007
4.101624000000e+08,1.870000e+01,1.850000e+01,1.007000e+03,12474700008
4.101660000000e+08,1.870000e+01,1.850000e+01,1.008000e+03,12474700009
4.101696000000e+08,1.870000e+01,1.850000e+01,1.008000e+03,12474700010
4.101732000000e+08,1.860000e+01,1.840000e+01,1.009000e+03,12474700011
4.101768000000e+08,1.860000e+01,1.840000e+01,1.009000e+03,12474700012
4.101804000000e+08,1.870000e+01,1.850000e+01,1.009000e+03,12474700013
4.101840000000e+08,1.870000e+01,1.850000e+01,1.008000e+03,12474700014
4.101876000000e+08,1.870000e+01,1.860000e+01,1.007000e+03,12474700015
4.101912000000e+08,1.880000e+01,1.860000e+01,1.008000e+03,12474700016
4.101948000000e+08,1.880000e+01,1.860000e+01,1.008000e+03,12474700017
4.101984000000e+08,1.880000e+01,1.860000e+01,1.008000e+03,12474700018
4.102020000000e+08,1.880000e+01,1.860000e+01,1.008000e+03,12474700019
4.102056000000e+08,1.880000e+01,1.860000e+01,1.009000e+03,12474700020
4.102092000000e+08,1.880000e+01,1.860000e+01,1.009000e+03,12474700021
4.102128000000e+08,1.870000e+01,1.850000e+01,1.009000e+03,12474700022
4.102164000000e+08,1.870000e+01,1.850000e+01,1.009000e+03,12474700023
4.102200000000e+08,1.860000e+01,1.840000e+01,1.009000e+03,12474700024
4.102236000000e+08,1.850000e+01,1.840000e+01,1.008000e+03,12474700001
4.102272000000e+08,1.850000e+01,1.830000e+01,1.008000e+03,12474800002
4.102308000000e+08,1.840000e+01,1.820000e+01,1.008000e+03,12474800003
4.102344000000e+08,1.840000e+01,1.820000e+01,1.007000e+03,12474800004
4.102380000000e+08,1.830000e+01,1.810000e+01,1.007000e+03,12474800005
4.102416000000e+08,1.820000e+01,1.800000e+01,1.006000e+03,12474800006
4.102452000000e+08,1.810000e+01,1.800000e+01,1.007000e+03,12474800007
4.102488000000e+08,1.810000e+01,1.790000e+01,1.007000e+03,12474800008
4.102524000000e+08,1.810000e+01,1.790000e+01,1.007000e+03,12474800009
4.102560000000e+08,1.800000e+01,1.780000e+01,1.007000e+03,12474800010
4.102596000000e+08,1.800000e+01,1.780000e+01,1.007000e+03,12474800011
4.102632000000e+08,1.800000e+01,1.780000e+01,1.007000e+03,12474800012
4.102668000000e+08,1.810000e+01,1.790000e+01,1.007000e+03,12474800013
4.102704000000e+08,1.800000e+01,1.780000e+01,1.006000e+03,12474800014
4.102740000000e+08,1.810000e+01,1.790000e+01,1.005000e+03,12474800015
4.102776000000e+08,1.820000e+01,1.790000e+01,1.005000e+03,12474800016
4.102812000000e+08,1.820000e+01,1.800000e+01,1.005000e+03,12474800017
4.102848000000e+08,1.840000e+01,1.810000e+01,1.005000e+03,12474800018
4.102896000000e+08,1.850000e+01,1.830000e+01,1.006000e+03,12474800019
4.102932000000e+08,1.850000e+01,1.830000e+01,1.007000e+03,12474800020
4.102968000000e+08,1.850000e+01,1.830000e+01,1.007000e+03,12474800021
4.103016000000e+08,1.850000e+01,1.830000e+01,1.007000e+03,12474800022
