#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.686973350000e+08,2.686973960000e+08,4.285246e+01,8.381523e-01,3.144262e+01,7.179504e-01,7.337414e-01,8.645110e-03,3.240000e+01,3.090000e+01,1.006000e+03,5310900001
2.686973960000e+08,2.686974570000e+08,4.268853e+01,8.365476e-01,3.178688e+01,7.218701e-01,7.446237e-01,8.545515e-03,3.240000e+01,3.090000e+01,1.006000e+03,5310900001
2.686974570000e+08,2.686975180000e+08,4.236066e+01,8.333288e-01,3.208197e+01,7.252130e-01,7.573529e-01,8.433161e-03,3.240000e+01,3.090000e+01,1.006000e+03,5310900001
2.686975180000e+08,2.686975790000e+08,4.250820e+01,8.347788e-01,3.091803e+01,7.119361e-01,7.273428e-01,8.745342e-03,3.240000e+01,3.090000e+01,1.006000e+03,5310900001
2.686975790000e+08,2.686976400000e+08,4.295082e+01,8.391137e-01,3.204918e+01,7.248423e-01,7.461832e-01,8.502219e-03,3.240000e+01,3.090000e+01,1.006000e+03,5310900001
2.686976400000e+08,2.686977010000e+08,4.383607e+01,8.477170e-01,3.237705e+01,7.285405e-01,7.385939e-01,8.497282e-03,3.240000e+01,3.090000e+01,1.006000e+03,5310900001
2.686977010000e+08,2.686977620000e+08,4.403279e+01,8.496169e-01,3.260656e+01,7.311181e-01,7.405064e-01,8.458138e-03,3.240000e+01,3.090000e+01,1.006000e+03,5310900001
2.686977620000e+08,2.686978230000e+08,4.321312e+01,8.416720e-01,3.262295e+01,7.313019e-01,7.549317e-01,8.377698e-03,3.240000e+01,3.090000e+01,1.006000e+03,5310900001
2.686978230000e+08,2.686978840000e+08,4.281967e+01,8.378317e-01,3.139344e+01,7.173887e-01,7.331547e-01,8.654481e-03,3.240000e+01,3.090000e+01,1.006000e+03,5310900001
2.686978840000e+08,2.686979450000e+08,4.331147e+01,8.426294e-01,3.201639e+01,7.244715e-01,7.392127e-01,8.542039e-03,3.240000e+01,3.090000e+01,1.006000e+03,5310900001
2.686979450000e+08,2.686980060000e+08,4.368853e+01,8.462892e-01,3.285246e+01,7.338699e-01,7.519700e-01,8.365728e-03,3.240000e+01,3.090000e+01,1.006000e+03,5310900001
2.686980060000e+08,2.686980670000e+08,4.245901e+01,8.342958e-01,3.140984e+01,7.175760e-01,7.397683e-01,8.621405e-03,3.240000e+01,3.090000e+01,1.006000e+03,5310900001
2.686980670000e+08,2.686981280000e+08,4.377049e+01,8.470827e-01,3.283607e+01,7.336867e-01,7.501873e-01,8.377925e-03,3.240000e+01,3.090000e+01,1.006000e+03,5310900001
2.686981280000e+08,2.686981890000e+08,4.244262e+01,8.341347e-01,3.139344e+01,7.173887e-01,7.396678e-01,8.624149e-03,3.240000e+01,3.090000e+01,1.006000e+03,5310900001
2.686981890000e+08,2.686982500000e+08,4.257377e+01,8.354225e-01,3.108197e+01,7.138211e-01,7.300732e-01,8.711045e-03,3.240000e+01,3.090000e+01,1.006000e+03,5310900001
2.686982500000e+08,2.686983110000e+08,4.231147e+01,8.328450e-01,3.065574e+01,7.089097e-01,7.245254e-01,8.793740e-03,3.240000e+01,3.090000e+01,1.006000e+03,5310900001
2.686983210000e+08,2.686983820000e+08,4.278688e+01,8.375108e-01,3.145902e+01,7.181376e-01,7.352490e-01,8.636062e-03,3.240000e+01,3.100000e+01,1.006000e+03,5310900002
2.686983820000e+08,2.686984430000e+08,4.349180e+01,8.443817e-01,3.108197e+01,7.138211e-01,7.146627e-01,8.767206e-03,3.240000e+01,3.100000e+01,1.006000e+03,5310900002
2.686984430000e+08,2.686985040000e+08,4.222951e+01,8.320379e-01,3.088525e+01,7.115585e-01,7.313665e-01,8.733226e-03,3.240000e+01,3.100000e+01,1.006000e+03,5310900002
2.686985040000e+08,2.686985650000e+08,4.116393e+01,8.214734e-01,3.000000e+01,7.012869e-01,7.287933e-01,8.872153e-03,3.240000e+01,3.100000e+01,1.006000e+03,5310900002
2.686985650000e+08,2.686986260000e+08,4.298361e+01,8.394339e-01,3.200000e+01,7.242860e-01,7.444699e-01,8.517817e-03,3.240000e+01,3.100000e+01,1.006000e+03,5310900002
2.686986260000e+08,2.686986870000e+08,4.288525e+01,8.384729e-01,3.096721e+01,7.125021e-01,7.220948e-01,8.758437e-03,3.240000e+01,3.100000e+01,1.006000e+03,5310900002
2.686986870000e+08,2.686987480000e+08,4.326229e+01,8.421507e-01,3.147541e+01,7.183247e-01,7.275483e-01,8.666744e-03,3.240000e+01,3.100000e+01,1.006000e+03,5310900002
2.686987480000e+08,2.686988090000e+08,4.380328e+01,8.473998e-01,3.232787e+01,7.279870e-01,7.380239e-01,8.506440e-03,3.240000e+01,3.100000e+01,1.006000e+03,5310900002
2.686988090000e+08,2.686988700000e+08,4.249180e+01,8.346179e-01,3.034426e+01,7.052992e-01,7.141204e-01,8.874825e-03,3.240000e+01,3.100000e+01,1.006000e+03,5310900002
2.686988700000e+08,2.686989310000e+08,4.380328e+01,8.473998e-01,3.231147e+01,7.278024e-01,7.376497e-01,8.510355e-03,3.240000e+01,3.100000e+01,1.006000e+03,5310900002
2.686989310000e+08,2.686989920000e+08,4.447541e+01,8.538765e-01,3.149180e+01,7.185117e-01,7.080722e-01,8.728741e-03,3.240000e+01,3.100000e+01,1.006000e+03,5310900002
2.686989920000e+08,2.686990530000e+08,4.240984e+01,8.338125e-01,3.103279e+01,7.132561e-01,7.317356e-01,8.710847e-03,3.240000e+01,3.100000e+01,1.006000e+03,5310900002
2.686990530000e+08,2.686991140000e+08,4.149180e+01,8.247384e-01,3.049180e+01,7.070118e-01,7.348874e-01,8.773633e-03,3.240000e+01,3.100000e+01,1.006000e+03,5310900002
2.686991140000e+08,2.686991750000e+08,4.311475e+01,8.407136e-01,3.168852e+01,7.207524e-01,7.349810e-01,8.605948e-03,3.240000e+01,3.100000e+01,1.006000e+03,5310900002
2.686991750000e+08,2.686992360000e+08,4.352459e+01,8.446999e-01,3.109836e+01,7.140092e-01,7.145010e-01,8.765395e-03,3.240000e+01,3.100000e+01,1.006000e+03,5310900002
2.686992360000e+08,2.686992970000e+08,4.237705e+01,8.334901e-01,3.065574e+01,7.089097e-01,7.234042e-01,8.797981e-03,3.240000e+01,3.100000e+01,1.006000e+03,5310900002
2.686993060000e+08,2.686993670000e+08,4.373771e+01,8.467653e-01,3.140984e+01,7.175760e-01,7.181409e-01,8.710197e-03,3.250000e+01,3.100000e+01,1.006000e+03,5310900003
2.686993670000e+08,2.686994280000e+08,4.273771e+01,8.370293e-01,3.078688e+01,7.104245e-01,7.203683e-01,8.790225e-03,3.250000e+01,3.100000e+01,1.006000e+03,5310900003
2.686994280000e+08,2.686994890000e+08,4.232787e+01,8.330063e-01,3.081967e+01,7.108027e-01,7.281178e-01,8.756149e-03,3.250000e+01,3.100000e+01,1.006000e+03,5310900003
2.686994890000e+08,2.686995500000e+08,4.311475e+01,8.407136e-01,3.119672e+01,7.151375e-01,7.235742e-01,8.720732e-03,3.250000e+01,3.100000e+01,1.006000e+03,5310900003
2.686995500000e+08,2.686996110000e+08,4.357377e+01,8.451769e-01,3.104918e+01,7.134445e-01,7.125658e-01,8.778174e-03,3.250000e+01,3.100000e+01,1.006000e+03,5310900003
2.686996110000e+08,2.686996720000e+08,4.437705e+01,8.529318e-01,3.188525e+01,7.229861e-01,7.185076e-01,8.643804e-03,3.250000e+01,3.100000e+01,1.006000e+03,5310900003
2.686996720000e+08,2.686997330000e+08,4.422951e+01,8.515127e-01,3.155738e+01,7.192594e-01,7.134915e-01,8.704467e-03,3.250000e+01,3.100000e+01,1.006000e+03,5310900003
2.686997330000e+08,2.686997940000e+08,4.273771e+01,8.370293e-01,2.993443e+01,7.005200e-01,7.004219e-01,8.971485e-03,3.250000e+01,3.100000e+01,1.006000e+03,5310900003
2.686997940000e+08,2.686998550000e+08,4.244262e+01,8.341347e-01,2.991803e+01,7.003282e-01,7.049054e-01,8.963550e-03,3.250000e+01,3.100000e+01,1.006000e+03,5310900003
2.686998550000e+08,2.686999160000e+08,4.391803e+01,8.485091e-01,3.131148e+01,7.164516e-01,7.129526e-01,8.740188e-03,3.250000e+01,3.100000e+01,1.006000e+03,5310900003
2.686999160000e+08,2.686999770000e+08,4.467213e+01,8.557628e-01,3.180328e+01,7.220562e-01,7.119266e-01,8.675328e-03,3.250000e+01,3.100000e+01,1.006000e+03,5310900003
2.686999770000e+08,2.687000380000e+08,4.444262e+01,8.535617e-01,3.152459e+01,7.188857e-01,7.093323e-01,8.720843e-03,3.250000e+01,3.100000e+01,1.006000e+03,5310900003
2.687000380000e+08,2.687000990000e+08,4.337705e+01,8.432670e-01,3.062295e+01,7.085306e-01,7.059713e-01,8.857138e-03,3.250000e+01,3.100000e+01,1.006000e+03,5310900003
2.687000990000e+08,2.687001600000e+08,4.449180e+01,8.540339e-01,3.139344e+01,7.173887e-01,7.056006e-01,8.748690e-03,3.250000e+01,3.100000e+01,1.006000e+03,5310900003
2.687001600000e+08,2.687002210000e+08,4.277049e+01,8.373504e-01,3.039344e+01,7.058705e-01,7.106171e-01,8.878043e-03,3.250000e+01,3.100000e+01,1.006000e+03,5310900003
2.687002780000e+08,2.687003390000e+08,4.491803e+01,8.581149e-01,3.113115e+01,7.143856e-01,6.930657e-01,8.811192e-03,3.250000e+01,3.110000e+01,1.006000e+03,5310900004
2.687003390000e+08,2.687004000000e+08,4.203279e+01,8.300976e-01,2.934426e+01,6.935802e-01,6.981279e-01,9.066089e-03,3.250000e+01,3.110000e+01,1.006000e+03,5310900004
2.687004000000e+08,2.687004610000e+08,4.470492e+01,8.560768e-01,3.113115e+01,7.143856e-01,6.963696e-01,8.805417e-03,3.250000e+01,3.110000e+01,1.006000e+03,5310900004
2.687004610000e+08,2.687005220000e+08,4.296721e+01,8.392738e-01,3.000000e+01,7.012869e-01,6.982068e-01,8.966300e-03,3.250000e+01,3.110000e+01,1.006000e+03,5310900004
2.687005220000e+08,2.687005830000e+08,4.309836e+01,8.405536e-01,2.983607e+01,6.993681e-01,6.922784e-01,9.001690e-03,3.250000e+01,3.110000e+01,1.006000e+03,5310900004
2.687005830000e+08,2.687006440000e+08,4.342623e+01,8.437449e-01,3.029508e+01,7.047274e-01,6.976218e-01,8.923686e-03,3.250000e+01,3.110000e+01,1.006000e+03,5310900004
2.687006440000e+08,2.687007050000e+08,4.563934e+01,8.649774e-01,3.114754e+01,7.145736e-01,6.824713e-01,8.822651e-03,3.250000e+01,3.110000e+01,1.006000e+03,5310900004
2.687007050000e+08,2.687007660000e+08,4.378688e+01,8.472413e-01,3.060656e+01,7.083409e-01,6.989892e-01,8.875429e-03,3.250000e+01,3.110000e+01,1.006000e+03,5310900004
2.687007660000e+08,2.687008270000e+08,4.345901e+01,8.440633e-01,2.890164e+01,6.883294e-01,6.650321e-01,9.166806e-03,3.250000e+01,3.110000e+01,1.006000e+03,5310900004
2.687008270000e+08,2.687008880000e+08,4.418033e+01,8.510392e-01,3.060656e+01,7.083409e-01,6.927644e-01,8.886877e-03,3.250000e+01,3.110000e+01,1.006000e+03,5310900004
2.687008880000e+08,2.687009490000e+08,4.409836e+01,8.502494e-01,3.045902e+01,7.066315e-01,6.907063e-01,8.911609e-03,3.250000e+01,3.110000e+01,1.006000e+03,5310900004
2.687009490000e+08,2.687010100000e+08,4.265574e+01,8.362263e-01,2.940984e+01,6.943547e-01,6.894696e-01,9.071017e-03,3.250000e+01,3.110000e+01,1.006000e+03,5310900004
2.687010100000e+08,2.687010710000e+08,4.731147e+01,8.806804e-01,3.288525e+01,7.342359e-01,6.950797e-01,8.569635e-03,3.250000e+01,3.110000e+01,1.006000e+03,5310900004
2.687010710000e+08,2.687011320000e+08,4.331147e+01,8.426294e-01,2.980328e+01,6.989838e-01,6.881151e-01,9.012833e-03,3.250000e+01,3.110000e+01,1.006000e+03,5310900004
2.687011320000e+08,2.687011930000e+08,4.309836e+01,8.405536e-01,3.000000e+01,7.012869e-01,6.960822e-01,8.970425e-03,3.250000e+01,3.110000e+01,1.006000e+03,5310900004
2.687012450000e+08,2.687013060000e+08,4.490164e+01,8.579583e-01,3.224590e+01,7.270635e-01,7.181453e-01,8.596522e-03,3.250000e+01,3.120000e+01,1.006000e+03,5310900005
2.687013060000e+08,2.687013670000e+08,4.375410e+01,8.469240e-01,3.140984e+01,7.175760e-01,7.178718e-01,8.711088e-03,3.250000e+01,3.120000e+01,1.006000e+03,5310900005
2.687013670000e+08,2.687014280000e+08,4.242623e+01,8.339736e-01,3.063935e+01,7.087202e-01,7.221793e-01,8.804864e-03,3.250000e+01,3.120000e+01,1.006000e+03,5310900005
2.687014280000e+08,2.687014890000e+08,4.454099e+01,8.545058e-01,3.214754e+01,7.259538e-01,7.217519e-01,8.597363e-03,3.250000e+01,3.120000e+01,1.006000e+03,5310900005
2.687014890000e+08,2.687015500000e+08,4.396721e+01,8.489841e-01,3.193443e+01,7.235435e-01,7.263237e-01,8.609032e-03,3.250000e+01,3.120000e+01,1.006000e+03,5310900005
2.687015500000e+08,2.687016110000e+08,4.383607e+01,8.477170e-01,3.163935e+01,7.201929e-01,7.217652e-01,8.666086e-03,3.250000e+01,3.120000e+01,1.006000e+03,5310900005
2.687016110000e+08,2.687016720000e+08,4.486885e+01,8.576450e-01,3.183607e+01,7.224284e-01,7.095360e-01,8.677526e-03,3.250000e+01,3.120000e+01,1.006000e+03,5310900005
2.687016720000e+08,2.687017330000e+08,4.288525e+01,8.384729e-01,3.075410e+01,7.100462e-01,7.171254e-01,8.805940e-03,3.250000e+01,3.120000e+01,1.006000e+03,5310900005
2.687017330000e+08,2.687017940000e+08,4.393443e+01,8.486674e-01,3.216393e+01,7.261388e-01,7.320896e-01,8.554793e-03,3.250000e+01,3.120000e+01,1.006000e+03,5310900005
2.687017940000e+08,2.687018550000e+08,4.350820e+01,8.445408e-01,3.152459e+01,7.188857e-01,7.245667e-01,8.671555e-03,3.250000e+01,3.120000e+01,1.006000e+03,5310900005
2.687018550000e+08,2.687019160000e+08,4.331147e+01,8.426294e-01,3.077049e+01,7.102354e-01,7.104467e-01,8.823962e-03,3.250000e+01,3.120000e+01,1.006000e+03,5310900005
2.687019160000e+08,2.687019770000e+08,4.588525e+01,8.673045e-01,3.359016e+01,7.420636e-01,7.320471e-01,8.371384e-03,3.250000e+01,3.120000e+01,1.006000e+03,5310900005
2.687019770000e+08,2.687020380000e+08,4.318033e+01,8.413526e-01,3.152459e+01,7.188857e-01,7.300683e-01,8.649695e-03,3.250000e+01,3.120000e+01,1.006000e+03,5310900005
2.687020380000e+08,2.687020990000e+08,4.460656e+01,8.551345e-01,3.175410e+01,7.214978e-01,7.118706e-01,8.682205e-03,3.250000e+01,3.120000e+01,1.006000e+03,5310900005
2.687020990000e+08,2.687021600000e+08,4.421312e+01,8.513549e-01,3.201639e+01,7.244715e-01,7.241379e-01,8.606294e-03,3.250000e+01,3.120000e+01,1.006000e+03,5310900005
2.687022100000e+08,2.687022710000e+08,4.340984e+01,8.435856e-01,3.073771e+01,7.098569e-01,7.080815e-01,8.835140e-03,3.260000e+01,3.120000e+01,1.006000e+03,5310900006
2.687022710000e+08,2.687023320000e+08,4.532787e+01,8.620208e-01,3.180328e+01,7.220562e-01,7.016275e-01,8.701320e-03,3.260000e+01,3.120000e+01,1.006000e+03,5310900006
2.687023320000e+08,2.687023930000e+08,4.400000e+01,8.493006e-01,3.098361e+01,7.126907e-01,7.041728e-01,8.809828e-03,3.260000e+01,3.120000e+01,1.006000e+03,5310900006
2.687023930000e+08,2.687024540000e+08,4.462295e+01,8.552917e-01,3.139344e+01,7.173887e-01,7.035268e-01,8.753646e-03,3.260000e+01,3.120000e+01,1.006000e+03,5310900006
2.687024540000e+08,2.687025150000e+08,4.391803e+01,8.485091e-01,2.995082e+01,7.007118e-01,6.819709e-01,8.997669e-03,3.260000e+01,3.120000e+01,1.006000e+03,5310900006
2.687025150000e+08,2.687025760000e+08,4.485246e+01,8.574883e-01,3.147541e+01,7.183247e-01,7.017544e-01,8.746243e-03,3.260000e+01,3.120000e+01,1.006000e+03,5310900006
2.687025760000e+08,2.687026370000e+08,4.395082e+01,8.488258e-01,3.122951e+01,7.155132e-01,7.105558e-01,8.758568e-03,3.260000e+01,3.120000e+01,1.006000e+03,5310900006
2.687026370000e+08,2.687026980000e+08,4.504918e+01,8.593668e-01,3.200000e+01,7.242860e-01,7.103348e-01,8.653093e-03,3.260000e+01,3.120000e+01,1.006000e+03,5310900006
2.687026980000e+08,2.687027590000e+08,4.424590e+01,8.516705e-01,3.145902e+01,7.181376e-01,7.110041e-01,8.725302e-03,3.260000e+01,3.120000e+01,1.006000e+03,5310900006
2.687027590000e+08,2.687028200000e+08,4.395082e+01,8.488258e-01,3.055738e+01,7.077715e-01,6.952630e-01,8.889734e-03,3.260000e+01,3.120000e+01,1.006000e+03,5310900006
2.687028200000e+08,2.687028810000e+08,4.486885e+01,8.576450e-01,3.118033e+01,7.149495e-01,6.949214e-01,8.801087e-03,3.260000e+01,3.120000e+01,1.006000e+03,5310900006
2.687028810000e+08,2.687029420000e+08,4.439344e+01,8.530893e-01,3.026229e+01,7.043459e-01,6.816839e-01,8.951514e-03,3.260000e+01,3.120000e+01,1.006000e+03,5310900006
2.687029420000e+08,2.687030030000e+08,4.509836e+01,8.598357e-01,3.178688e+01,7.218701e-01,7.048346e-01,8.696231e-03,3.260000e+01,3.120000e+01,1.006000e+03,5310900006
2.687030030000e+08,2.687030640000e+08,4.637705e+01,8.719401e-01,3.291803e+01,7.346019e-01,7.097914e-01,8.533045e-03,3.260000e+01,3.120000e+01,1.006000e+03,5310900006
2.687030640000e+08,2.687031250000e+08,4.462295e+01,8.552917e-01,3.155738e+01,7.192594e-01,7.072006e-01,8.721925e-03,3.260000e+01,3.120000e+01,1.006000e+03,5310900006
2.687031580000e+08,2.687032190000e+08,4.290164e+01,8.386332e-01,2.936065e+01,6.937739e-01,6.843714e-01,9.085152e-03,3.260000e+01,3.130000e+01,1.006000e+03,5310900007
2.687032190000e+08,2.687032800000e+08,4.403279e+01,8.496169e-01,2.990164e+01,7.001363e-01,6.790767e-01,9.007557e-03,3.260000e+01,3.130000e+01,1.006000e+03,5310900007
2.687032800000e+08,2.687033410000e+08,4.493443e+01,8.582715e-01,3.072131e+01,7.096676e-01,6.836921e-01,8.882409e-03,3.260000e+01,3.130000e+01,1.006000e+03,5310900007
2.687033410000e+08,2.687034020000e+08,4.486885e+01,8.576450e-01,3.113115e+01,7.143856e-01,6.938254e-01,8.809927e-03,3.260000e+01,3.130000e+01,1.006000e+03,5310900007
2.687034020000e+08,2.687034630000e+08,4.468853e+01,8.559198e-01,3.106557e+01,7.136328e-01,6.951578e-01,8.816908e-03,3.260000e+01,3.130000e+01,1.006000e+03,5310900007
2.687034630000e+08,2.687035240000e+08,4.403279e+01,8.496169e-01,3.018033e+01,7.033914e-01,6.854058e-01,8.959757e-03,3.260000e+01,3.130000e+01,1.006000e+03,5310900007
2.687035240000e+08,2.687035850000e+08,4.336066e+01,8.431076e-01,3.009836e+01,7.024356e-01,6.941399e-01,8.959259e-03,3.260000e+01,3.130000e+01,1.006000e+03,5310900007
2.687035850000e+08,2.687036460000e+08,4.416393e+01,8.508812e-01,2.947541e+01,6.951283e-01,6.674091e-01,9.077212e-03,3.260000e+01,3.130000e+01,1.006000e+03,5310900007
2.687036460000e+08,2.687037070000e+08,4.349180e+01,8.443817e-01,2.921312e+01,6.920285e-01,6.716924e-01,9.117107e-03,3.260000e+01,3.130000e+01,1.006000e+03,5310900007
2.687037070000e+08,2.687037680000e+08,4.404918e+01,8.497751e-01,2.970492e+01,6.978294e-01,6.743580e-01,9.040275e-03,3.260000e+01,3.130000e+01,1.006000e+03,5310900007
2.687037680000e+08,2.687038290000e+08,4.450820e+01,8.541912e-01,3.034426e+01,7.052992e-01,6.817679e-01,8.939338e-03,3.260000e+01,3.130000e+01,1.006000e+03,5310900007
2.687038290000e+08,2.687038900000e+08,4.514754e+01,8.603044e-01,3.050820e+01,7.072018e-01,6.757444e-01,8.919757e-03,3.260000e+01,3.130000e+01,1.006000e+03,5310900007
2.687038900000e+08,2.687039510000e+08,4.480328e+01,8.570181e-01,3.093443e+01,7.121248e-01,6.904501e-01,8.843245e-03,3.260000e+01,3.130000e+01,1.006000e+03,5310900007
2.687039510000e+08,2.687040120000e+08,4.442623e+01,8.534042e-01,2.949180e+01,6.953216e-01,6.638376e-01,9.074462e-03,3.260000e+01,3.130000e+01,1.006000e+03,5310900007
2.687040120000e+08,2.687040730000e+08,4.491803e+01,8.581149e-01,3.026229e+01,7.043459e-01,6.737226e-01,8.956921e-03,3.260000e+01,3.130000e+01,1.006000e+03,5310900007
2.687041130000e+08,2.687041740000e+08,4.322951e+01,8.418316e-01,2.936065e+01,6.937739e-01,6.791809e-01,9.090082e-03,3.260000e+01,3.140000e+01,1.006000e+03,5311000008
2.687041740000e+08,2.687042350000e+08,4.549180e+01,8.635782e-01,3.073771e+01,7.098569e-01,6.756757e-01,8.886431e-03,3.260000e+01,3.140000e+01,1.006000e+03,5311000008
2.687042350000e+08,2.687042960000e+08,4.454099e+01,8.545058e-01,2.973771e+01,6.982144e-01,6.676481e-01,9.037078e-03,3.260000e+01,3.140000e+01,1.006000e+03,5311000008
2.687042960000e+08,2.687043570000e+08,4.473771e+01,8.563907e-01,3.039344e+01,7.058705e-01,6.793697e-01,8.934157e-03,3.260000e+01,3.140000e+01,1.006000e+03,5311000008
2.687043570000e+08,2.687044180000e+08,4.300000e+01,8.395940e-01,2.895082e+01,6.889148e-01,6.732749e-01,9.157741e-03,3.260000e+01,3.140000e+01,1.006000e+03,5311000008
2.687044180000e+08,2.687044790000e+08,4.488525e+01,8.578017e-01,2.970492e+01,6.978294e-01,6.617969e-01,9.041374e-03,3.260000e+01,3.140000e+01,1.006000e+03,5311000008
2.687044790000e+08,2.687045400000e+08,4.585246e+01,8.669946e-01,3.134426e+01,7.168266e-01,6.835896e-01,8.793806e-03,3.260000e+01,3.140000e+01,1.006000e+03,5311000008
2.687045400000e+08,2.687046010000e+08,4.370492e+01,8.464479e-01,2.978688e+01,6.987915e-01,6.815454e-01,9.022796e-03,3.260000e+01,3.140000e+01,1.006000e+03,5311000008
2.687046010000e+08,2.687046620000e+08,4.559016e+01,8.645113e-01,3.101639e+01,7.130677e-01,6.803308e-01,8.843211e-03,3.260000e+01,3.140000e+01,1.006000e+03,5311000008
2.687046620000e+08,2.687047230000e+08,4.378688e+01,8.472413e-01,2.981967e+01,6.991760e-01,6.810184e-01,9.018313e-03,3.260000e+01,3.140000e+01,1.006000e+03,5311000008
2.687047230000e+08,2.687047840000e+08,4.480328e+01,8.570181e-01,3.024590e+01,7.041551e-01,6.750823e-01,8.958705e-03,3.260000e+01,3.140000e+01,1.006000e+03,5311000008
2.687047840000e+08,2.687048450000e+08,4.329508e+01,8.424698e-01,2.929508e+01,6.929987e-01,6.766376e-01,9.102037e-03,3.260000e+01,3.140000e+01,1.006000e+03,5311000008
2.687048450000e+08,2.687049060000e+08,4.450820e+01,8.541912e-01,3.052459e+01,7.073918e-01,6.858195e-01,8.908603e-03,3.260000e+01,3.140000e+01,1.006000e+03,5311000008
2.687049060000e+08,2.687049670000e+08,4.511475e+01,8.599919e-01,3.091803e+01,7.119361e-01,6.853198e-01,8.852321e-03,3.260000e+01,3.140000e+01,1.006000e+03,5311000008
2.687049670000e+08,2.687050280000e+08,4.622951e+01,8.705520e-01,3.154098e+01,7.190726e-01,6.822695e-01,8.767643e-03,3.260000e+01,3.140000e+01,1.006000e+03,5311000008
2.687050630000e+08,2.687051240000e+08,4.363934e+01,8.458127e-01,2.916393e+01,6.914458e-01,6.682945e-01,9.125492e-03,3.270000e+01,3.140000e+01,1.005000e+03,5311000009
2.687051240000e+08,2.687051850000e+08,4.593443e+01,8.677692e-01,3.062295e+01,7.085306e-01,6.666667e-01,8.905528e-03,3.270000e+01,3.140000e+01,1.005000e+03,5311000009
2.687051850000e+08,2.687052460000e+08,4.426229e+01,8.518283e-01,2.939344e+01,6.941612e-01,6.640741e-01,9.089670e-03,3.270000e+01,3.140000e+01,1.005000e+03,5311000009
2.687052460000e+08,2.687053070000e+08,4.545901e+01,8.632669e-01,2.945902e+01,6.949350e-01,6.480346e-01,9.069308e-03,3.270000e+01,3.140000e+01,1.005000e+03,5311000009
2.687053070000e+08,2.687053680000e+08,4.365574e+01,8.459715e-01,2.822951e+01,6.802785e-01,6.466391e-01,9.263064e-03,3.270000e+01,3.140000e+01,1.005000e+03,5311000009
2.687053680000e+08,2.687054290000e+08,4.554099e+01,8.640449e-01,3.021312e+01,7.037734e-01,6.634269e-01,8.965408e-03,3.270000e+01,3.140000e+01,1.005000e+03,5311000009
2.687054290000e+08,2.687054900000e+08,4.477049e+01,8.567045e-01,3.021312e+01,7.037734e-01,6.748444e-01,8.963685e-03,3.270000e+01,3.140000e+01,1.005000e+03,5311000009
2.687054900000e+08,2.687055510000e+08,4.544262e+01,8.631113e-01,2.965574e+01,6.972515e-01,6.525974e-01,9.043626e-03,3.270000e+01,3.140000e+01,1.005000e+03,5311000009
2.687055510000e+08,2.687056120000e+08,4.593443e+01,8.677692e-01,3.068852e+01,7.092888e-01,6.680942e-01,8.895948e-03,3.270000e+01,3.140000e+01,1.005000e+03,5311000009
2.687056120000e+08,2.687056730000e+08,4.701639e+01,8.779297e-01,3.167213e+01,7.205659e-01,6.736402e-01,8.755335e-03,3.270000e+01,3.140000e+01,1.005000e+03,5311000009
2.687056730000e+08,2.687057340000e+08,4.634426e+01,8.716318e-01,3.016393e+01,7.032003e-01,6.508666e-01,8.965588e-03,3.270000e+01,3.140000e+01,1.005000e+03,5311000009
2.687057340000e+08,2.687057950000e+08,4.506557e+01,8.595231e-01,2.947541e+01,6.951283e-01,6.540560e-01,9.072416e-03,3.270000e+01,3.140000e+01,1.005000e+03,5311000009
2.687057950000e+08,2.687068080000e+08,6.347483e-01,2.503203e-02,4.146101e-01,2.023090e-02,6.531882e-01,1.876984e-02,3.270000e+01,3.140000e+01,1.005000e+03,5311000009
2.687060010000e+08,2.687060620000e+08,4.596721e+01,8.680788e-01,3.075410e+01,7.100462e-01,6.690442e-01,8.886350e-03,3.270000e+01,3.140000e+01,1.006000e+03,5311000010
2.687060620000e+08,2.687061230000e+08,4.434426e+01,8.526166e-01,2.973771e+01,6.982144e-01,6.706100e-01,9.036631e-03,3.270000e+01,3.140000e+01,1.006000e+03,5311000010
2.687061230000e+08,2.687061840000e+08,4.536066e+01,8.623325e-01,2.959016e+01,6.964802e-01,6.523311e-01,9.053414e-03,3.270000e+01,3.140000e+01,1.006000e+03,5311000010
2.687061840000e+08,2.687062450000e+08,4.631147e+01,8.713235e-01,3.067213e+01,7.090993e-01,6.623009e-01,8.897816e-03,3.270000e+01,3.140000e+01,1.006000e+03,5311000010
2.687062450000e+08,2.687063060000e+08,4.465574e+01,8.556058e-01,2.965574e+01,6.972515e-01,6.640969e-01,9.049388e-03,3.270000e+01,3.140000e+01,1.006000e+03,5311000010
2.687063060000e+08,2.687063670000e+08,4.552459e+01,8.638893e-01,2.981967e+01,6.991760e-01,6.550234e-01,9.020598e-03,3.270000e+01,3.140000e+01,1.006000e+03,5311000010
2.687063670000e+08,2.687064280000e+08,4.511475e+01,8.599919e-01,2.988525e+01,6.999444e-01,6.624273e-01,9.014228e-03,3.270000e+01,3.140000e+01,1.006000e+03,5311000010
2.687064280000e+08,2.687064890000e+08,4.431147e+01,8.523014e-01,2.949180e+01,6.953216e-01,6.655568e-01,9.074667e-03,3.270000e+01,3.140000e+01,1.006000e+03,5311000010
