#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.686973350908e+08,3.240000e+01,3.090000e+01,1.006000e+03,5310900001
2.686983219190e+08,3.240000e+01,3.100000e+01,1.006000e+03,5310900002
2.686993065434e+08,3.250000e+01,3.100000e+01,1.006000e+03,5310900003
2.687002787303e+08,3.250000e+01,3.110000e+01,1.006000e+03,5310900004
2.687012457337e+08,3.250000e+01,3.120000e+01,1.006000e+03,5310900005
2.687022102954e+08,3.260000e+01,3.120000e+01,1.006000e+03,5310900006
2.687031586534e+08,3.260000e+01,3.130000e+01,1.006000e+03,5310900007
2.687041139649e+08,3.260000e+01,3.140000e+01,1.006000e+03,5311000008
2.687050631781e+08,3.270000e+01,3.140000e+01,1.005000e+03,5311000009
2.687060016389e+08,3.270000e+01,3.140000e+01,1.006000e+03,5311000010
2.687069395893e+08,3.270000e+01,3.150000e+01,1.005000e+03,5311000011
2.687078624497e+08,3.280000e+01,3.150000e+01,1.005000e+03,5311000012
2.687087870721e+08,3.280000e+01,3.160000e+01,1.005000e+03,5311000013
2.687097033160e+08,3.280000e+01,3.160000e+01,1.005000e+03,5311000014
2.687106184041e+08,3.280000e+01,3.160000e+01,1.005000e+03,5311000015
2.687115317706e+08,3.280000e+01,3.170000e+01,1.005000e+03,5311000016
2.687124422479e+08,3.290000e+01,3.170000e+01,1.005000e+03,5311000017
2.687133421334e+08,3.290000e+01,3.170000e+01,1.005000e+03,5311000018
2.687142437533e+08,3.280000e+01,3.180000e+01,1.005000e+03,5311000019
2.687151457460e+08,3.290000e+01,3.180000e+01,1.005000e+03,5311000020
2.687160385184e+08,3.290000e+01,3.180000e+01,1.005000e+03,5311000021
2.687169293414e+08,3.290000e+01,3.180000e+01,1.005000e+03,5311000022
2.687178229222e+08,3.290000e+01,3.180000e+01,1.005000e+03,5311000023
2.687187082329e+08,3.290000e+01,3.180000e+01,1.005000e+03,5311000024
2.687195928689e+08,3.290000e+01,3.190000e+01,1.005000e+03,5311000025
2.687204796117e+08,3.290000e+01,3.190000e+01,1.005000e+03,5311000026
2.687213582779e+08,3.290000e+01,3.190000e+01,1.004000e+03,5311000027
2.687222423447e+08,3.290000e+01,3.190000e+01,1.004000e+03,5311000028
2.687231252781e+08,3.300000e+01,3.190000e+01,1.004000e+03,5311000029
2.687239976003e+08,3.200000e+01,3.190000e+01,1.005000e+03,5311000030
2.687248784454e+08,3.110000e+01,3.190000e+01,1.004000e+03,5311000031
2.687257738485e+08,3.060000e+01,3.180000e+01,1.004000e+03,5311000032
2.687266852598e+08,3.020000e+01,3.170000e+01,1.004000e+03,5311000033
2.687276168572e+08,3.000000e+01,3.150000e+01,1.004000e+03,5311000034
2.687285643532e+08,2.990000e+01,3.140000e+01,1.004000e+03,5311000035
2.687295306295e+08,2.960000e+01,3.120000e+01,1.004000e+03,5311000036
2.687305061341e+08,2.920000e+01,3.110000e+01,1.003000e+03,5311000037
2.687314914396e+08,2.890000e+01,3.100000e+01,1.004000e+03,5311000038
2.687324943212e+08,2.870000e+01,3.080000e+01,1.004000e+03,5311000039
2.687335087375e+08,2.850000e+01,3.070000e+01,1.003000e+03,5311000040
2.687345315750e+08,2.850000e+01,3.060000e+01,1.003000e+03,5311000041
2.687355591518e+08,2.840000e+01,3.030000e+01,1.003000e+03,5311000042
2.687365970421e+08,2.830000e+01,3.020000e+01,1.003000e+03,5311000043
2.687376393196e+08,2.820000e+01,3.010000e+01,1.003000e+03,5311000044
2.687386898938e+08,2.810000e+01,3.000000e+01,1.003000e+03,5311000045
2.687397455112e+08,2.810000e+01,3.000000e+01,1.003000e+03,5311000046
2.687407932860e+08,2.790000e+01,2.990000e+01,1.003000e+03,5311000047
2.687412186826e+08,2.810000e+01,2.980000e+01,1.003000e+03,5311000049
2.687422706183e+08,2.820000e+01,2.970000e+01,1.002000e+03,5311000050
2.687433194687e+08,2.810000e+01,2.970000e+01,1.002000e+03,5311000051
2.687437944975e+08,2.810000e+01,2.960000e+01,1.002000e+03,5311000052
2.687448483564e+08,2.810000e+01,2.960000e+01,1.002000e+03,5311000053
2.687459106137e+08,2.820000e+01,2.950000e+01,1.001000e+03,5311000054
2.687460614278e+08,2.820000e+01,2.950000e+01,1.001000e+03,5311000055
2.687471221090e+08,2.810000e+01,2.950000e+01,1.001000e+03,5311000056
2.687481810829e+08,2.810000e+01,2.940000e+01,1.001000e+03,5311000057
2.687492402435e+08,2.820000e+01,2.940000e+01,1.001000e+03,5311000058
2.687502974294e+08,2.820000e+01,2.940000e+01,1.001000e+03,5311000059
2.687513536135e+08,2.840000e+01,2.940000e+01,1.001000e+03,5311000060
2.687524152139e+08,2.840000e+01,2.940000e+01,1.001000e+03,5311000061
2.687534797790e+08,2.860000e+01,2.940000e+01,1.000000e+03,5311000062
2.687545348770e+08,2.890000e+01,2.940000e+01,1.000000e+03,5311000063
2.687555897011e+08,2.900000e+01,2.950000e+01,1.000000e+03,5311000064
2.687566398589e+08,2.910000e+01,2.960000e+01,1.000000e+03,5311000065
2.687576909710e+08,2.920000e+01,2.960000e+01,1.000000e+03,5311000066
2.687587466216e+08,2.920000e+01,2.960000e+01,1.000000e+03,5311000067
2.687597960011e+08,2.940000e+01,2.970000e+01,9.990000e+02,5311000068
2.687608460161e+08,2.930000e+01,2.990000e+01,9.990000e+02,5311000069
2.687618965025e+08,2.930000e+01,2.990000e+01,9.990000e+02,5311000070
2.687629379847e+08,2.920000e+01,3.000000e+01,9.990000e+02,5311000071
2.687639860100e+08,2.910000e+01,3.000000e+01,9.990000e+02,5311000072
2.687650395228e+08,2.890000e+01,3.000000e+01,9.990000e+02,5311000073
2.687660842216e+08,2.880000e+01,3.010000e+01,9.990000e+02,5311000074
2.687671284200e+08,2.820000e+01,3.000000e+01,9.990000e+02,5311000075
2.687681709623e+08,2.830000e+01,3.000000e+01,9.990000e+02,5311000076
2.687692157579e+08,2.980000e+01,2.990000e+01,9.990000e+02,5311000077
2.687702574533e+08,3.050000e+01,2.990000e+01,1.000000e+03,5311000078
2.687712945427e+08,3.090000e+01,2.990000e+01,1.000000e+03,5311000079
2.687723349133e+08,3.120000e+01,3.000000e+01,1.000000e+03,5311000080
2.687733681440e+08,3.160000e+01,3.010000e+01,1.000000e+03,5311000081
2.687743909697e+08,3.170000e+01,3.020000e+01,1.000000e+03,5311000082
2.687754059918e+08,3.180000e+01,3.030000e+01,1.001000e+03,5311000083
2.687764262078e+08,3.190000e+01,3.040000e+01,1.001000e+03,5311000084
2.687774304845e+08,3.200000e+01,3.050000e+01,1.001000e+03,5311000085
2.687784236039e+08,3.210000e+01,3.060000e+01,1.001000e+03,5311000086
2.687794110239e+08,3.210000e+01,3.060000e+01,1.001000e+03,5311000087
2.687803943568e+08,3.210000e+01,3.070000e+01,1.001000e+03,5311000088
2.687813713579e+08,3.220000e+01,3.080000e+01,1.001000e+03,5311000089
2.687823377407e+08,3.230000e+01,3.080000e+01,1.001000e+03,5311000090
2.687832952019e+08,3.230000e+01,3.100000e+01,1.002000e+03,5311000001
2.687842502230e+08,3.230000e+01,3.100000e+01,1.001000e+03,5311000002
2.687851938139e+08,3.240000e+01,3.110000e+01,1.001000e+03,5311000003
2.687861412451e+08,3.250000e+01,3.110000e+01,1.002000e+03,5311000004
2.687870761797e+08,3.250000e+01,3.120000e+01,1.002000e+03,5311000005
2.687880155588e+08,3.250000e+01,3.120000e+01,1.002000e+03,5311000006
2.687889470224e+08,3.260000e+01,3.130000e+01,1.002000e+03,5311000007
2.687898732119e+08,3.260000e+01,3.130000e+01,1.003000e+03,5311000008
2.687907960795e+08,3.270000e+01,3.140000e+01,1.003000e+03,5311100009
2.687917060232e+08,3.270000e+01,3.150000e+01,1.003000e+03,5311100010
2.687926125263e+08,3.270000e+01,3.150000e+01,1.003000e+03,5311100011
2.687935179403e+08,3.270000e+01,3.150000e+01,1.003000e+03,5311100012
2.687944177139e+08,3.270000e+01,3.160000e+01,1.003000e+03,5311100013
2.687953291865e+08,3.280000e+01,3.160000e+01,1.003000e+03,5311100014
2.687962285307e+08,3.280000e+01,3.160000e+01,1.003000e+03,5311100015
2.687971239639e+08,3.280000e+01,3.170000e+01,1.003000e+03,5311100016
2.687980187947e+08,3.280000e+01,3.170000e+01,1.003000e+03,5311100017
2.687989036875e+08,3.280000e+01,3.170000e+01,1.003000e+03,5311100018
2.687997925001e+08,3.280000e+01,3.170000e+01,1.003000e+03,5311100019
2.688006839125e+08,3.280000e+01,3.180000e+01,1.004000e+03,5311100020
2.688015664331e+08,3.280000e+01,3.180000e+01,1.004000e+03,5311100021
2.688024416331e+08,3.280000e+01,3.180000e+01,1.004000e+03,5311100022
2.688033168708e+08,3.280000e+01,3.180000e+01,1.004000e+03,5311100023
2.688041919444e+08,3.290000e+01,3.180000e+01,1.004000e+03,5311100024
2.688050684700e+08,3.290000e+01,3.180000e+01,1.005000e+03,5311100025
2.688059440191e+08,3.290000e+01,3.180000e+01,1.005000e+03,5311100026
2.688068245386e+08,3.290000e+01,3.190000e+01,1.005000e+03,5311100027
2.688076980974e+08,3.290000e+01,3.190000e+01,1.005000e+03,5311100028
2.688085759249e+08,3.280000e+01,3.190000e+01,1.005000e+03,5311100029
2.688094587701e+08,3.280000e+01,3.190000e+01,1.005000e+03,5311100030
2.688103378652e+08,3.190000e+01,3.190000e+01,1.006000e+03,5311100031
2.688112135579e+08,3.110000e+01,3.180000e+01,1.006000e+03,5311100032
2.688121058067e+08,3.060000e+01,3.170000e+01,1.006000e+03,5311100033
2.688130176820e+08,3.030000e+01,3.160000e+01,1.006000e+03,5311100034
2.688139546867e+08,3.010000e+01,3.150000e+01,1.006000e+03,5311100035
2.688149018772e+08,2.980000e+01,3.130000e+01,1.006000e+03,5311100036
2.688158652967e+08,2.970000e+01,3.120000e+01,1.006000e+03,5311100037
2.688168415716e+08,2.930000e+01,3.100000e+01,1.006000e+03,5311100038
2.688178419662e+08,2.900000e+01,3.090000e+01,1.006000e+03,5311100039
2.688188461953e+08,2.890000e+01,3.070000e+01,1.006000e+03,5311100040
2.688198603334e+08,2.880000e+01,3.060000e+01,1.006000e+03,5311100041
2.688208879841e+08,2.850000e+01,3.040000e+01,1.006000e+03,5311100042
2.688219206846e+08,2.830000e+01,3.030000e+01,1.006000e+03,5311100043
2.688229647686e+08,2.810000e+01,3.000000e+01,1.007000e+03,5311100044
2.688240186931e+08,2.800000e+01,2.990000e+01,1.007000e+03,5311100045
2.688250763150e+08,2.780000e+01,2.980000e+01,1.007000e+03,5311100046
2.688261359556e+08,2.780000e+01,2.970000e+01,1.007000e+03,5311100047
2.688272026308e+08,2.770000e+01,2.950000e+01,1.007000e+03,5311100048
2.688282612904e+08,2.760000e+01,2.940000e+01,1.007000e+03,5311100049
2.688293388209e+08,2.760000e+01,2.930000e+01,1.007000e+03,5311100050
2.688304038319e+08,2.760000e+01,2.920000e+01,1.007000e+03,5311100051
2.688314819071e+08,2.760000e+01,2.920000e+01,1.007000e+03,5311100052
2.688325565336e+08,2.760000e+01,2.910000e+01,1.007000e+03,5311100053
2.688336348823e+08,2.760000e+01,2.910000e+01,1.007000e+03,5311100054
2.688347119894e+08,2.740000e+01,2.890000e+01,1.007000e+03,5311100055
2.688357887020e+08,2.740000e+01,2.890000e+01,1.007000e+03,5311100056
2.688368664003e+08,2.750000e+01,2.880000e+01,1.007000e+03,5311100057
2.688379429787e+08,2.740000e+01,2.880000e+01,1.007000e+03,5311100058
2.688390295900e+08,2.740000e+01,2.870000e+01,1.007000e+03,5311100059
2.688401059651e+08,2.750000e+01,2.870000e+01,1.006000e+03,5311100060
2.688411835651e+08,2.760000e+01,2.870000e+01,1.006000e+03,5311100061
2.688422617369e+08,2.750000e+01,2.870000e+01,1.006000e+03,5311100062
2.688433375702e+08,2.770000e+01,2.870000e+01,1.006000e+03,5311100063
2.688444117130e+08,2.780000e+01,2.870000e+01,1.006000e+03,5311100064
2.688454955404e+08,2.800000e+01,2.880000e+01,1.006000e+03,5311100065
2.688465655599e+08,2.810000e+01,2.880000e+01,1.006000e+03,5311100066
2.688476377405e+08,2.810000e+01,2.890000e+01,1.006000e+03,5311100067
2.688487053698e+08,2.810000e+01,2.900000e+01,1.006000e+03,5311100068
2.688497751294e+08,2.810000e+01,2.900000e+01,1.006000e+03,5311100069
2.688508558817e+08,2.790000e+01,2.910000e+01,1.006000e+03,5311100070
2.688519389637e+08,2.780000e+01,2.910000e+01,1.006000e+03,5311100071
2.688530091478e+08,2.760000e+01,2.910000e+01,1.006000e+03,5311100072
2.688540893629e+08,2.750000e+01,2.910000e+01,1.006000e+03,5311100073
2.688551698237e+08,2.760000e+01,2.910000e+01,1.007000e+03,5311100074
2.688562549562e+08,3.000000e+01,2.910000e+01,1.007000e+03,5311100075
2.688573287959e+08,3.040000e+01,2.920000e+01,1.007000e+03,5311100076
2.688584049107e+08,3.070000e+01,2.920000e+01,1.008000e+03,5311100077
2.688594718479e+08,3.090000e+01,2.930000e+01,1.008000e+03,5311100078
2.688605442244e+08,3.100000e+01,2.940000e+01,1.008000e+03,5311100079
2.688616128275e+08,3.120000e+01,2.960000e+01,1.008000e+03,5311100080
2.688626787561e+08,3.130000e+01,2.960000e+01,1.009000e+03,5311100081
2.688637379712e+08,3.140000e+01,2.970000e+01,1.009000e+03,5311100082
2.688647943828e+08,3.150000e+01,2.980000e+01,1.009000e+03,5311100083
2.688658348210e+08,3.150000e+01,2.990000e+01,1.009000e+03,5311100084
2.688668787305e+08,3.160000e+01,3.000000e+01,1.010000e+03,5311100085
2.688679159925e+08,3.170000e+01,3.010000e+01,1.010000e+03,5311100086
2.688689439138e+08,3.170000e+01,3.020000e+01,1.010000e+03,5311100087
