#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.686973350908e+08,2.686983189553e+08,9.838645588160e+02,47984,42275,31320,5709,5709,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310900001,0,262656,514
2,2.686983219190e+08,2.686993039383e+08,9.820192448497e+02,48005,42183,30686,5822,5822,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310900002,0,512,514
3,2.686993065434e+08,2.687002759494e+08,9.694060537815e+02,48014,42227,30110,5787,5787,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310900003,0,512,514
4,2.687002787303e+08,2.687012429994e+08,9.642691323161e+02,48027,42317,29275,5710,5710,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310900004,0,512,514
5,2.687012457337e+08,2.687022079938e+08,9.622600833178e+02,48054,42370,30589,5684,5684,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310900005,0,512,514
6,2.687022102954e+08,2.687031559849e+08,9.456894400120e+02,48064,42218,29645,5846,5846,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310900006,0,512,514
7,2.687031586534e+08,2.687041109950e+08,9.523415958285e+02,48037,42218,28751,5819,5819,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310900007,0,512,514
8,2.687041139649e+08,2.687050609867e+08,9.470218736529e+02,48092,42235,28626,5857,5857,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000008,0,512,514
9,2.687050631781e+08,2.687059989980e+08,9.358199696541e+02,48088,42223,27952,5865,5865,0,2,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000009,0,262656,514
10,2.687060016389e+08,2.687069369651e+08,9.353262131810e+02,48093,42166,27911,5927,5927,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000010,0,512,514
11,2.687069395893e+08,2.687078599968e+08,9.204075258970e+02,48129,42297,27447,5832,5832,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000011,0,512,514
12,2.687078624497e+08,2.687087849638e+08,9.225140827298e+02,48150,42241,27058,5909,5909,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000012,0,512,514
13,2.687087870721e+08,2.687097009919e+08,9.139198020697e+02,48157,42175,27531,5982,5982,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000013,0,262656,514
14,2.687097033160e+08,2.687106159896e+08,9.126736300588e+02,48142,42203,26776,5939,5939,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000014,0,512,514
15,2.687106184041e+08,2.687115289422e+08,9.105381801724e+02,48143,42128,26314,6015,6015,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000015,0,512,514
16,2.687115317706e+08,2.687124399814e+08,9.082107776999e+02,48167,42312,26278,5855,5855,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000016,0,262656,514
17,2.687124422479e+08,2.687133399834e+08,8.977354865670e+02,48197,42163,27228,6034,6034,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000017,0,512,514
18,2.687133421334e+08,2.687142409933e+08,8.988599093556e+02,48168,42314,26606,5854,5854,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000018,0,512,514
19,2.687142437533e+08,2.687151429952e+08,8.992419353127e+02,48158,42161,25028,5997,5997,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000019,0,512,514
20,2.687151457460e+08,2.687160359532e+08,8.902071983218e+02,48203,42193,25073,6010,6010,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000020,0,512,514
21,2.687160385184e+08,2.687169269922e+08,8.884737766385e+02,48193,42231,25140,5962,5962,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000021,0,262656,514
22,2.687169293414e+08,2.687178199915e+08,8.906500579119e+02,48156,42142,25703,6014,6014,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000022,0,512,514
23,2.687178229222e+08,2.687187059858e+08,8.830635654330e+02,48217,42273,24379,5944,5944,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000023,0,512,514
24,2.687187082329e+08,2.687195899946e+08,8.817616464496e+02,48188,42249,24008,5939,5939,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000024,0,262656,514
25,2.687195928689e+08,2.687204769876e+08,8.841186438799e+02,48209,42287,25110,5922,5922,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000025,0,512,514
26,2.687204796117e+08,2.687213559661e+08,8.763543828130e+02,48228,42246,24346,5982,5982,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000026,0,262656,514
27,2.687213582779e+08,2.687222399659e+08,8.816880343556e+02,48215,42204,24642,6011,6011,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000027,0,262656,514
28,2.687222423447e+08,2.687231229896e+08,8.806449010372e+02,48214,42299,23919,5915,5915,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000028,0,262656,514
29,2.687231252781e+08,2.687239949881e+08,8.697100000978e+02,48226,42196,23852,6030,6030,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000029,0,262656,514
30,2.687239976003e+08,2.687248759771e+08,8.783768187165e+02,48212,42207,25465,6005,6005,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000030,0,512,514
31,2.687248784454e+08,2.687257709884e+08,8.925429747105e+02,48178,42108,26036,6070,6070,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000031,0,512,514
32,2.687257738485e+08,2.687266829964e+08,9.091478928924e+02,48161,42276,27230,5885,5885,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000032,0,512,514
33,2.687266852598e+08,2.687276139830e+08,9.287232003212e+02,48095,42194,28323,5901,5901,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000033,0,512,514
34,2.687276168572e+08,2.687285619655e+08,9.451083612442e+02,48086,42159,29404,5927,5927,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000034,0,512,514
35,2.687285643532e+08,2.687295279159e+08,9.635627490282e+02,48035,42339,30332,5696,5696,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000035,0,512,514
36,2.687295306295e+08,2.687305039888e+08,9.733593134284e+02,48039,42251,30893,5788,5788,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000036,0,512,514
37,2.687305061341e+08,2.687314889855e+08,9.828514201641e+02,48019,42269,32435,5750,5750,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000037,0,512,514
38,2.687314914396e+08,2.687324919962e+08,1.000556572735e+03,47980,42339,32983,5641,5641,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000038,0,512,514
39,2.687324943212e+08,2.687335059893e+08,1.011668100059e+03,47944,42377,33475,5567,5567,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000039,0,512,514
40,2.687335087375e+08,2.687345289984e+08,1.020260860085e+03,47932,42235,34375,5697,5697,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000040,0,512,514
41,2.687345315750e+08,2.687355569919e+08,1.025416854084e+03,47936,42335,35109,5601,5601,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000041,0,512,514
42,2.687355591518e+08,2.687365949539e+08,1.035802096248e+03,47923,42470,35558,5453,5453,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000042,0,512,514
43,2.687365970421e+08,2.687376369742e+08,1.039932025194e+03,47901,42381,35678,5520,5520,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000043,0,512,514
44,2.687376393196e+08,2.687386869854e+08,1.047665772974e+03,47868,42411,36047,5457,5457,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000044,0,512,514
45,2.687386898938e+08,2.687397429921e+08,1.053098233938e+03,47873,42378,36274,5495,5495,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000045,0,512,514
46,2.687397455112e+08,2.687407909892e+08,1.045478006721e+03,47897,42398,36595,5499,5499,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000046,0,512,514
47,2.687407932860e+08,2.687412009906e+08,4.077046846747e+02,18711,16594,14360,2117,2117,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000047,0,512,514
49,2.687412186826e+08,2.687422679960e+08,1.049313449919e+03,47874,42388,36759,5486,5486,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000049,0,512,514
50,2.687422706183e+08,2.687433169999e+08,1.046381618559e+03,47887,42450,37112,5437,5437,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000050,0,512,514
51,2.687433194687e+08,2.687437849838e+08,4.655150995255e+02,21233,18846,16183,2387,2387,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000051,0,512,514
52,2.687437944975e+08,2.687448459875e+08,1.051489973307e+03,47881,42479,37290,5402,5402,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000052,0,512,514
53,2.687448483564e+08,2.687459079927e+08,1.059636297762e+03,47840,42416,37106,5424,5424,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000053,0,512,514
54,2.687459106137e+08,2.687460519497e+08,1.413359804749e+02,6355,5632,4738,723,723,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000054,0,262656,514
55,2.687460614278e+08,2.687471199229e+08,1.058495156467e+03,47876,42449,37445,5427,5427,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000055,0,512,514
56,2.687471221090e+08,2.687481789703e+08,1.056861235678e+03,47880,42497,37364,5383,5383,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000056,0,512,514
57,2.687481810829e+08,2.687492379844e+08,1.056901451290e+03,47874,42354,37419,5520,5520,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000057,0,512,514
58,2.687492402435e+08,2.687502949864e+08,1.054742853880e+03,47871,42410,37484,5461,5461,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000058,0,512,514
59,2.687502974294e+08,2.687513509741e+08,1.053544740081e+03,47868,42431,37427,5437,5437,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000059,0,512,514
60,2.687513536135e+08,2.687524129974e+08,1.059383894026e+03,47868,42434,37285,5434,5434,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000060,0,512,514
61,2.687524152139e+08,2.687534769847e+08,1.061770896196e+03,47847,42413,37268,5434,5434,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000061,0,512,514
62,2.687534797790e+08,2.687545319966e+08,1.052217550993e+03,47852,42448,37370,5404,5404,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000062,0,512,514
63,2.687545348770e+08,2.687555869995e+08,1.052122515142e+03,47867,42456,37355,5411,5411,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000063,0,512,514
64,2.687555897011e+08,2.687566369563e+08,1.047255155921e+03,47876,42515,37270,5361,5361,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000064,0,512,514
65,2.687566398589e+08,2.687576889624e+08,1.049103539944e+03,47901,42454,37113,5447,5447,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000065,0,512,514
66,2.687576909710e+08,2.687587439742e+08,1.053003145635e+03,47855,42534,37263,5321,5321,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000066,0,512,514
67,2.687587466216e+08,2.687597939916e+08,1.047369978487e+03,47905,42462,36901,5443,5443,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000067,0,512,514
68,2.687597960011e+08,2.687608439949e+08,1.047993813038e+03,47901,42501,37207,5400,5400,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000068,0,512,514
69,2.687608460161e+08,2.687618939896e+08,1.047973525167e+03,47879,42433,36659,5446,5446,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000069,0,512,514
70,2.687618965025e+08,2.687629359545e+08,1.039451967061e+03,47920,42598,37007,5322,5322,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000070,0,512,514
71,2.687629379847e+08,2.687639839916e+08,1.046006913066e+03,47903,42414,36751,5489,5489,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000071,0,512,514
72,2.687639860100e+08,2.687650369886e+08,1.050978574038e+03,47863,42482,36733,5381,5381,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000072,0,262656,514
73,2.687650395228e+08,2.687660819606e+08,1.042437764406e+03,47907,42542,37036,5365,5365,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000073,0,512,514
74,2.687660842216e+08,2.687671259967e+08,1.041775104761e+03,47894,42564,37118,5330,5330,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000074,0,512,514
75,2.687671284200e+08,2.687681689887e+08,1.040568671882e+03,47918,42449,36665,5469,5469,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000075,0,512,514
76,2.687681709623e+08,2.687692129971e+08,1.042034833670e+03,47878,42391,36455,5487,5487,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000076,0,512,514
77,2.687692157579e+08,2.687702549689e+08,1.039211040139e+03,47898,42441,36749,5457,5457,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000077,0,512,514
78,2.687702574533e+08,2.687712919997e+08,1.034546419322e+03,47888,42384,36467,5504,5504,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000078,0,512,514
79,2.687712945427e+08,2.687723319777e+08,1.037434992611e+03,47886,42341,36252,5545,5545,0,2,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000079,0,512,514
80,2.687723349133e+08,2.687733659990e+08,1.031085736156e+03,47933,42566,35775,5367,5367,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000080,0,512,514
81,2.687733681440e+08,2.687743889914e+08,1.020847347379e+03,47956,42409,35184,5547,5547,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000081,0,512,514
82,2.687743909697e+08,2.687754029959e+08,1.012026200831e+03,47929,42422,34787,5507,5507,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000082,0,512,514
83,2.687754059918e+08,2.687764239118e+08,1.017920013368e+03,47951,42390,33906,5561,5561,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000083,0,512,514
84,2.687764262078e+08,2.687774279637e+08,1.001755887866e+03,47977,42403,33030,5574,5574,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000084,0,512,514
85,2.687774304845e+08,2.687784209966e+08,9.905120649934e+02,47995,42424,33180,5571,5571,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000085,0,262656,514
86,2.687784236039e+08,2.687794089990e+08,9.853950639367e+02,48026,42320,32663,5706,5706,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000086,0,262656,514
87,2.687794110239e+08,2.687803919528e+08,9.809289281368e+02,48016,42374,32140,5642,5642,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000087,0,512,514
88,2.687803943568e+08,2.687813689926e+08,9.746358105540e+02,48032,42274,31193,5758,5758,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000088,0,512,514
89,2.687813713579e+08,2.687823349537e+08,9.635958596468e+02,48035,42504,31368,5531,5531,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000089,0,512,514
90,2.687823377407e+08,2.687832929748e+08,9.552341737747e+02,48071,42411,30570,5660,5660,0,1,e,B,2015,7,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000090,0,512,514
1,2.687832952019e+08,2.687842479808e+08,9.527788823843e+02,48082,42340,29990,5742,5742,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000001,0,262656,514
2,2.687842502230e+08,2.687851909995e+08,9.407765722275e+02,48081,42425,30224,5656,5656,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000002,0,512,514
3,2.687851938139e+08,2.687861389682e+08,9.451542267203e+02,48095,42498,29386,5597,5597,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000003,0,262656,514
4,2.687861412451e+08,2.687870739812e+08,9.327361266613e+02,48123,42378,29030,5745,5745,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000004,0,512,514
5,2.687870761797e+08,2.687880129946e+08,9.368149255514e+02,48095,42431,28967,5664,5664,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000005,0,262656,514
6,2.687880155588e+08,2.687889449836e+08,9.294248016477e+02,48135,42276,27236,5859,5859,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000006,0,262656,514
7,2.687889470224e+08,2.687898709714e+08,9.239489753842e+02,48137,42156,27251,5981,5981,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000007,0,512,514
8,2.687898732119e+08,2.687907939807e+08,9.207687432170e+02,48153,42286,27527,5867,5867,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311000008,0,512,514
9,2.687907960795e+08,2.687917039848e+08,9.079053476453e+02,48177,42199,26740,5978,5978,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100009,0,262656,514
10,2.687917060232e+08,2.687926099963e+08,9.039730969071e+02,48143,42254,25906,5889,5889,0,2,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100010,0,512,514
11,2.687926125263e+08,2.687935149948e+08,9.024685283303e+02,48151,42205,26743,5946,5946,0,2,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100011,0,512,514
