#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.402364850226e+08,3.402376009839e+08,1.115961322963e+03,30772,28461,24235,2311,2311,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393700001,0,0,0
2,3.402376120480e+08,3.402389859346e+08,1.373886564136e+03,37519,34658,29240,2861,2861,0,3,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393700002,0,0,0
3,3.402389970375e+08,3.402406959677e+08,1.698930236757e+03,46582,42838,36900,3744,3744,0,2,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393700003,0,0,0
4,3.402407010399e+08,3.402421249614e+08,1.423921555161e+03,39428,36405,31171,3023,3023,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393700004,0,0,0
5,3.402421360686e+08,3.402433829673e+08,1.246898686528e+03,34356,31659,27062,2697,2697,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393700005,0,0,0
6,3.402433940878e+08,3.402438919787e+08,4.978909985423e+02,13738,12694,10503,1044,1044,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800006,0,0,0
7,3.402439040161e+08,3.402455969776e+08,1.692961536586e+03,46611,42943,36568,3668,3668,0,3,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800007,0,0,0
9,3.402456910576e+08,3.402459049646e+08,2.139069848657e+02,5848,5396,4196,452,452,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800009,0,0,0
10,3.402459160461e+08,3.402476039441e+08,1.687897988915e+03,46618,42971,36865,3647,3647,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800010,0,0,0
11,3.402476080294e+08,3.402481119986e+08,5.039691733122e+02,13866,12783,10707,1083,1083,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800011,0,0,0
12,3.402481240224e+08,3.402485649839e+08,4.409614573717e+02,12145,11217,9377,928,928,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800012,0,0,0
13,3.402485760622e+08,3.402501069929e+08,1.530930682361e+03,42188,38938,33397,3250,3250,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800013,0,0,0
14,3.402502710201e+08,3.402507569953e+08,4.859751669168e+02,13655,12600,10486,1055,1055,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800014,0,0,0
15,3.402507680433e+08,3.402524649716e+08,1.696928335190e+03,46597,42888,36852,3709,3709,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800015,0,0,0
16,3.402524690266e+08,3.402529279336e+08,4.589070137143e+02,12819,11780,9726,1039,1039,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800016,0,0,0
17,3.402529391017e+08,3.402546239773e+08,1.684875678718e+03,46617,43068,36952,3549,3549,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800017,0,0,0
18,3.402546280187e+08,3.402563209908e+08,1.692972062945e+03,46589,42999,36991,3590,3590,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800018,0,0,0
19,3.402563251669e+08,3.402580149726e+08,1.689805657566e+03,46610,42902,36773,3708,3708,0,2,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800019,0,0,0
20,3.402580190312e+08,3.402597089972e+08,1.689966037333e+03,46611,42931,36861,3680,3680,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800020,0,0,0
21,3.402597130894e+08,3.402606219876e+08,9.088981745839e+02,25069,23064,19705,2005,2005,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800021,0,0,0
22,3.402606341185e+08,3.402623119933e+08,1.677874852300e+03,46638,42990,36952,3648,3648,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800022,0,0,0
23,3.402623160301e+08,3.402640109433e+08,1.694913253665e+03,46585,43013,37017,3572,3572,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800023,0,0,0
24,3.402640150218e+08,3.402656989678e+08,1.683946059942e+03,46621,42971,37054,3650,3650,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800024,0,0,0
25,3.402657030340e+08,3.402673779852e+08,1.674951232672e+03,46644,42932,36861,3712,3712,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800025,0,0,0
26,3.402673820251e+08,3.402677278969e+08,3.458717843890e+02,9535,8754,7001,781,781,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800026,0,0,0
27,3.402677390639e+08,3.402694429808e+08,1.703916876078e+03,46577,42922,36818,3655,3655,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800027,0,0,0
28,3.402694490297e+08,3.402711549970e+08,1.705967210233e+03,46589,43010,37106,3579,3579,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800028,0,0,0
29,3.402711590186e+08,3.402728549839e+08,1.695965289414e+03,46601,43011,36970,3590,3590,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800029,0,0,0
30,3.402728590530e+08,3.402745639950e+08,1.704942019939e+03,46581,42867,36902,3714,3714,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800030,0,0,0
31,3.402745680323e+08,3.402762589617e+08,1.690929465532e+03,46589,43144,36994,3445,3445,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800031,0,0,0
32,3.402762640310e+08,3.402767399895e+08,4.759585222602e+02,13140,12129,10132,1011,1011,0,2,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800032,0,0,0
33,3.402767510178e+08,3.402784259573e+08,1.674939463139e+03,46626,42414,36201,4212,4212,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800033,0,0,0
34,3.402784300938e+08,3.402801069811e+08,1.676887287438e+03,46638,42727,36495,3911,3911,0,2,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800034,0,0,0
35,3.402801110392e+08,3.402817999971e+08,1.688957883835e+03,46613,42955,36525,3658,3658,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800035,0,0,0
36,3.402818040489e+08,3.402822929873e+08,4.889384487271e+02,13443,12351,10124,1092,1092,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800036,0,0,0
37,3.402823040350e+08,3.402839829661e+08,1.678931128860e+03,46239,42632,36688,3607,3607,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800037,0,0,0
38,3.402839940186e+08,3.402844219771e+08,4.279584622383e+02,11602,10712,8890,890,890,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800038,0,0,0
39,3.402844330701e+08,3.402861109388e+08,1.677868664384e+03,46631,42947,36888,3684,3684,0,2,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800039,0,0,0
40,3.402861150287e+08,3.402868429494e+08,7.279206336737e+02,20401,18817,15905,1584,1584,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800040,0,0,0
41,3.402868540314e+08,3.402872389602e+08,3.849288135767e+02,10566,9756,8106,810,810,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800041,0,0,0
42,3.402872500602e+08,3.402879129464e+08,6.628862098455e+02,18387,16972,14295,1415,1415,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800042,0,0,0
43,3.402879240328e+08,3.402896039776e+08,1.679944807887e+03,46639,43031,36742,3608,3608,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800043,0,0,0
44,3.402896080352e+08,3.402907569948e+08,1.148959651828e+03,32073,29606,25263,2467,2467,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800044,0,0,0
45,3.402912910474e+08,3.402918289468e+08,5.378993297815e+02,14738,13578,11318,1160,1160,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800045,0,0,0
46,3.402929880292e+08,3.402946819773e+08,1.693948125482e+03,46609,42959,36912,3650,3650,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800046,0,0,0
47,3.402946860373e+08,3.402963759702e+08,1.689932934403e+03,46607,43076,37020,3531,3531,0,2,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800047,0,0,0
48,3.402963800653e+08,3.402980639711e+08,1.683905780137e+03,46611,43006,37124,3605,3605,0,2,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800048,0,0,0
49,3.402980680206e+08,3.402986569937e+08,5.889731893539e+02,16195,14902,12599,1293,1293,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800049,0,0,0
50,3.402986680288e+08,3.402997449736e+08,1.076944717467e+03,29645,27372,23482,2273,2273,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800050,0,0,0
51,3.403003650630e+08,3.403017729343e+08,1.407871349990e+03,38538,35505,30257,3033,3033,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800051,0,0,0
52,3.403020730416e+08,3.403021999857e+08,1.269441254735e+02,3655,3242,2598,413,413,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800052,0,0,0
53,3.403022110303e+08,3.403039149982e+08,1.703967866182e+03,46575,42964,36844,3611,3611,0,3,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800053,0,0,0
54,3.403039190446e+08,3.403056188982e+08,1.699853664458e+03,46598,43065,36711,3533,3533,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800054,0,0,0
55,3.403056231011e+08,3.403070289375e+08,1.405836372554e+03,38525,35540,30132,2985,2985,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800055,0,0,0
56,3.403073280204e+08,3.403090289231e+08,1.700902676940e+03,46581,42983,36765,3598,3598,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800056,0,0,0
57,3.403090330217e+08,3.403107369849e+08,1.703963178217e+03,46574,42958,36820,3616,3616,0,2,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800057,0,0,0
58,3.403107410260e+08,3.403124369980e+08,1.695971998990e+03,46584,43055,36721,3529,3529,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800058,0,0,0
59,3.403124420531e+08,3.403131239021e+08,6.818490101099e+02,18697,17213,14674,1484,1484,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800059,0,0,0
60,3.403131360204e+08,3.403136519858e+08,5.159653421640e+02,13963,12883,10526,1080,1080,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800060,0,0,0
61,3.403136630154e+08,3.403143209878e+08,6.579723933339e+02,17983,16617,14011,1366,1366,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800061,0,0,0
62,3.403143320369e+08,3.403160269956e+08,1.694958649397e+03,46599,42922,36706,3677,3677,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800062,0,0,0
63,3.403160310348e+08,3.403177259426e+08,1.694907759309e+03,46607,43006,36980,3601,3601,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.949882e+00,11393800063,0,0,0
64,3.403177300367e+08,3.403194318984e+08,1.701861714005e+03,46589,43085,36662,3504,3504,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.694067e+00,11393800064,0,0,0
65,3.403194360470e+08,3.403211319990e+08,1.695952009499e+03,46595,42911,36873,3684,3684,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800065,0,0,0
66,3.403211360590e+08,3.403212569572e+08,1.208982264996e+02,3324,3064,2501,260,260,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800066,0,0,0
67,3.403212681461e+08,3.403229649929e+08,1.696846746087e+03,46598,43085,36816,3513,3513,0,1,e,C,2017,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800067,0,0,0
1,3.403229690281e+08,3.403239599813e+08,9.909532254338e+02,27072,25000,21183,2072,2072,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800001,0,0,0
2,3.403239710537e+08,3.403254339763e+08,1.462922521591e+03,40438,37288,31829,3150,3150,0,3,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800002,0,0,0
3,3.403254451205e+08,3.403267409293e+08,1.295808778226e+03,35681,32828,27949,2853,2853,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800003,0,0,0
4,3.403267530327e+08,3.403284449532e+08,1.691920533597e+03,46605,43018,36587,3587,3587,0,2,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800004,0,0,0
5,3.403284490170e+08,3.403296639915e+08,1.214974484563e+03,33213,30620,26285,2593,2593,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393800005,0,0,0
6,3.403296750596e+08,3.403313779774e+08,1.702917856872e+03,46580,42980,36897,3600,3600,0,2,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900006,0,0,0
7,3.403313820211e+08,3.403330719941e+08,1.689973016500e+03,46610,43004,36855,3606,3606,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900007,0,0,0
8,3.403330760208e+08,3.403347699616e+08,1.693940731108e+03,46594,42961,36719,3633,3633,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900008,0,0,0
9,3.403347750194e+08,3.403359669877e+08,1.191968306184e+03,32619,30175,25763,2444,2444,0,2,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900009,0,0,0
10,3.403359780488e+08,3.403376739989e+08,1.695950119138e+03,46610,42881,36839,3729,3729,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900010,0,0,0
11,3.403376780218e+08,3.403393779945e+08,1.699972687781e+03,46592,42953,36829,3639,3639,0,2,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900011,0,0,0
12,3.403393820830e+08,3.403404519503e+08,1.069867314816e+03,29433,27125,23058,2308,2308,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900012,0,0,0
13,3.403404630269e+08,3.403421809718e+08,1.717944896698e+03,46562,42892,36699,3670,3670,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900013,0,0,0
14,3.403421850540e+08,3.403438819617e+08,1.696907697737e+03,46597,43049,36862,3548,3548,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900014,0,0,0
15,3.403438860787e+08,3.403455969996e+08,1.710920838475e+03,46549,42965,36911,3584,3584,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900015,0,0,0
16,3.403456020479e+08,3.403466759639e+08,1.073915949643e+03,29639,27370,23316,2269,2269,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900016,0,0,0
17,3.403466870332e+08,3.403474959986e+08,8.089653485417e+02,22335,20616,17545,1719,1719,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900017,0,0,0
18,3.403475070178e+08,3.403492129801e+08,1.705962339818e+03,46575,42924,36673,3651,3651,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900018,0,0,0
19,3.403492180230e+08,3.403506009671e+08,1.382944063067e+03,37464,34546,29759,2918,2918,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900019,0,0,0
20,3.403509361038e+08,3.403526509690e+08,1.714865248382e+03,46556,42948,36580,3608,3608,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900020,0,0,0
21,3.403526551215e+08,3.403543719891e+08,1.716867554009e+03,46544,43006,36669,3538,3538,0,2,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900021,0,0,0
22,3.403543760417e+08,3.403545719910e+08,1.959493215084e+02,5312,4911,3945,401,401,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900022,0,0,0
23,3.403545830507e+08,3.403562959998e+08,1.712949063122e+03,46592,42975,36395,3617,3617,0,16,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900023,0,0,0
24,3.403563000394e+08,3.403580099317e+08,1.709892303407e+03,46554,42951,36743,3603,3603,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900024,0,0,0
25,3.403580150357e+08,3.403597389864e+08,1.723950737417e+03,46528,43009,36629,3519,3519,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900025,0,0,0
26,3.403597440225e+08,3.403614679937e+08,1.723971205354e+03,46532,42970,36568,3562,3562,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.996522e+00,11393900026,0,0,0
27,3.403614721319e+08,3.403631809714e+08,1.708839462936e+03,46565,43033,36972,3532,3532,0,2,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900027,0,0,0
28,3.403631860191e+08,3.403636239601e+08,4.379410391450e+02,11983,10990,9005,993,993,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900028,0,0,0
29,3.403636350373e+08,3.403644039986e+08,7.689613021612e+02,21089,19422,16432,1667,1667,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900029,0,0,0
30,3.403644150530e+08,3.403661239686e+08,1.708915564120e+03,46561,42901,36633,3660,3660,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900030,0,0,0
31,3.403661290543e+08,3.403670639645e+08,9.349101185203e+02,25762,23803,20078,1959,1959,0,3,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900031,0,0,0
32,3.403670750562e+08,3.403687809966e+08,1.705940422714e+03,46564,42969,36429,3595,3595,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900032,0,0,0
34,3.403688050173e+08,3.403705129860e+08,1.707968732536e+03,46569,42939,36324,3630,3630,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900034,0,0,0
35,3.403705170297e+08,3.403722379860e+08,1.720956299782e+03,46536,43012,36905,3524,3524,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900035,0,0,0
36,3.403722430370e+08,3.403739609414e+08,1.717904364049e+03,46532,43001,36749,3531,3531,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900036,0,0,0
