#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.475014380000e+08,3.475015540000e+08,3.036207e+01,5.116072e-01,2.838793e+01,4.946954e-01,9.349802e-01,4.154603e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402200001
3.475015540000e+08,3.475016610000e+08,2.817757e+01,5.131684e-01,2.623364e+01,4.951507e-01,9.310116e-01,4.615533e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402200001
3.475016610000e+08,3.475017690000e+08,2.957407e+01,5.232915e-01,2.702778e+01,5.002571e-01,9.139011e-01,4.963419e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402200001
3.475017690000e+08,3.475018760000e+08,2.997196e+01,5.292559e-01,2.774766e+01,5.092386e-01,9.257873e-01,4.628552e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402200001
3.475018760000e+08,3.475019830000e+08,2.877570e+01,5.185863e-01,2.677570e+01,5.002401e-01,9.304969e-01,4.583050e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402200001
3.475019830000e+08,3.475020910000e+08,2.970370e+01,5.244371e-01,2.756482e+01,5.052027e-01,9.279925e-01,4.563981e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402200001
3.475020910000e+08,3.475021980000e+08,3.042991e+01,5.332838e-01,2.826168e+01,5.139337e-01,9.287469e-01,4.508253e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402200001
3.475021980000e+08,3.475023050000e+08,2.973832e+01,5.271890e-01,2.763551e+01,5.082085e-01,9.292898e-01,4.544296e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402200001
3.475023050000e+08,3.475024130000e+08,2.932407e+01,5.210750e-01,2.727778e+01,5.025654e-01,9.302179e-01,4.527312e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402200001
3.475024130000e+08,3.475025200000e+08,2.918692e+01,5.222786e-01,2.685981e+01,5.010252e-01,9.202690e-01,4.847135e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402200001
3.475025200000e+08,3.475026280000e+08,2.914815e+01,5.195096e-01,2.672222e+01,4.974213e-01,9.167725e-01,4.923192e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402200001
3.475026280000e+08,3.475027350000e+08,3.005607e+01,5.299980e-01,2.824299e+01,5.137637e-01,9.396766e-01,4.198304e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402200001
3.475029410000e+08,3.475030570000e+08,2.996552e+01,5.082552e-01,2.764655e+01,4.881929e-01,9.226122e-01,4.532168e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200002
3.475030570000e+08,3.475031650000e+08,2.962963e+01,5.237828e-01,2.760185e+01,5.055420e-01,9.315625e-01,4.463526e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200002
3.475031650000e+08,3.475032720000e+08,3.020561e+01,5.313148e-01,2.812150e+01,5.126575e-01,9.310025e-01,4.458168e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200002
3.475032720000e+08,3.475033790000e+08,2.933645e+01,5.236148e-01,2.741121e+01,5.061418e-01,9.343740e-01,4.419801e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200002
3.475033790000e+08,3.475034880000e+08,2.964220e+01,5.214852e-01,2.705505e+01,4.982082e-01,9.127205e-01,4.965426e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200002
3.475034880000e+08,3.475035940000e+08,2.997170e+01,5.317442e-01,2.798113e+01,5.137830e-01,9.335852e-01,4.417748e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200002
3.475035940000e+08,3.475037020000e+08,2.855556e+01,5.142016e-01,2.674074e+01,4.975937e-01,9.364462e-01,4.392937e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200002
3.475037020000e+08,3.475038090000e+08,2.972897e+01,5.271061e-01,2.806542e+01,5.121461e-01,9.440427e-01,4.075137e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200002
3.475038090000e+08,3.475039160000e+08,2.914019e+01,5.218603e-01,2.740187e+01,5.060556e-01,9.403464e-01,4.241548e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200002
3.475039160000e+08,3.475040230000e+08,2.920561e+01,5.224458e-01,2.732710e+01,5.053647e-01,9.356800e-01,4.388456e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200002
3.475040230000e+08,3.475041310000e+08,3.001852e+01,5.272089e-01,2.793518e+01,5.085854e-01,9.305984e-01,4.463335e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200002
3.475041310000e+08,3.475042390000e+08,3.062963e+01,5.325483e-01,2.848148e+01,5.135342e-01,9.298670e-01,4.440061e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200002
3.475044380000e+08,3.475045600000e+08,2.955738e+01,4.922130e-01,2.760656e+01,4.756924e-01,9.339989e-01,4.134623e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200003
3.475045600000e+08,3.475046680000e+08,2.978704e+01,5.251723e-01,2.782407e+01,5.075729e-01,9.341001e-01,4.374350e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200003
3.475046680000e+08,3.475047750000e+08,2.900000e+01,5.206035e-01,2.724299e+01,5.045864e-01,9.394135e-01,4.282777e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200003
3.475047750000e+08,3.475048820000e+08,2.989720e+01,5.285954e-01,2.769159e+01,5.087238e-01,9.262270e-01,4.621685e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200003
3.475048820000e+08,3.475049900000e+08,2.954630e+01,5.230457e-01,2.764815e+01,5.059658e-01,9.357568e-01,4.340419e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200003
3.475049900000e+08,3.475050970000e+08,2.992523e+01,5.288432e-01,2.796262e+01,5.112073e-01,9.344160e-01,4.374802e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200003
3.475050970000e+08,3.475052050000e+08,2.925000e+01,5.204165e-01,2.731482e+01,5.029065e-01,9.338398e-01,4.422418e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200003
3.475052050000e+08,3.475053120000e+08,3.055140e+01,5.343474e-01,2.803738e+01,5.118902e-01,9.177119e-01,4.806338e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200003
3.475053120000e+08,3.475054190000e+08,2.766355e+01,5.084662e-01,2.581308e+01,4.911657e-01,9.331081e-01,4.592053e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200003
3.475054190000e+08,3.475055270000e+08,2.925926e+01,5.204989e-01,2.741667e+01,5.038432e-01,9.370253e-01,4.321307e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200003
3.475055270000e+08,3.475056350000e+08,2.938889e+01,5.216506e-01,2.725926e+01,5.023948e-01,9.275362e-01,4.601743e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200003
3.475056350000e+08,3.475057420000e+08,2.971028e+01,5.269404e-01,2.787850e+01,5.104378e-01,9.383454e-01,4.265981e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200003
3.475059520000e+08,3.475060640000e+08,2.941072e+01,5.124409e-01,2.747322e+01,4.952742e-01,9.341226e-01,4.322235e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200004
3.475060640000e+08,3.475061710000e+08,3.094393e+01,5.377691e-01,2.816822e+01,5.130833e-01,9.102990e-01,4.966050e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200004
3.475061710000e+08,3.475062780000e+08,2.943925e+01,5.245314e-01,2.727103e+01,5.048460e-01,9.263492e-01,4.653940e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200004
3.475062780000e+08,3.475063860000e+08,2.993518e+01,5.264766e-01,2.782407e+01,5.075729e-01,9.294773e-01,4.502784e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200004
3.475063860000e+08,3.475064930000e+08,2.925234e+01,5.228636e-01,2.680374e+01,5.005020e-01,9.162939e-01,4.950211e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200004
3.475064930000e+08,3.475066010000e+08,2.907407e+01,5.188491e-01,2.707407e+01,5.006854e-01,9.312102e-01,4.516697e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200004
3.475066010000e+08,3.475067080000e+08,3.028972e+01,5.320541e-01,2.812150e+01,5.126575e-01,9.284171e-01,4.528314e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200004
3.475067080000e+08,3.475068150000e+08,3.037383e+01,5.327923e-01,2.828972e+01,5.141886e-01,9.313846e-01,4.434387e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200004
3.475068150000e+08,3.475069230000e+08,2.947222e+01,5.223897e-01,2.748148e+01,5.044385e-01,9.324536e-01,4.448323e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200004
3.475069230000e+08,3.475070300000e+08,3.003738e+01,5.298332e-01,2.750467e+01,5.070040e-01,9.156814e-01,4.901296e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200004
3.475070300000e+08,3.475071380000e+08,2.906482e+01,5.187665e-01,2.727778e+01,5.025654e-01,9.385154e-01,4.287540e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200004
3.475071380000e+08,3.475072450000e+08,2.892523e+01,5.199320e-01,2.682243e+01,5.006765e-01,9.273021e-01,4.667036e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200004
3.475074550000e+08,3.475075670000e+08,3.094643e+01,5.256495e-01,2.843750e+01,5.038911e-01,9.189267e-01,4.636231e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200005
3.475075670000e+08,3.475076740000e+08,2.996262e+01,5.291734e-01,2.787850e+01,5.104378e-01,9.304429e-01,4.492973e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200005
3.475076740000e+08,3.475077820000e+08,2.983333e+01,5.255802e-01,2.765741e+01,5.060505e-01,9.270639e-01,4.581031e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200005
3.475077820000e+08,3.475078890000e+08,2.997196e+01,5.292559e-01,2.764486e+01,5.082943e-01,9.223573e-01,4.725528e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200005
3.475078890000e+08,3.475079960000e+08,3.001869e+01,5.296683e-01,2.716822e+01,5.038935e-01,9.050436e-01,5.172602e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200005
3.475079960000e+08,3.475081040000e+08,2.919444e+01,5.199220e-01,2.704630e+01,5.004285e-01,9.264193e-01,4.649689e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200005
3.475081040000e+08,3.475082110000e+08,2.933645e+01,5.236148e-01,2.712150e+01,5.034599e-01,9.244983e-01,4.715588e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200005
3.475082110000e+08,3.475083190000e+08,2.885185e+01,5.168625e-01,2.656482e+01,4.959541e-01,9.207317e-01,4.839690e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200005
3.475083190000e+08,3.475084260000e+08,2.904673e+01,5.210228e-01,2.687850e+01,5.011995e-01,9.253539e-01,4.714296e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200005
3.475084260000e+08,3.475085330000e+08,2.853271e+01,5.163922e-01,2.644860e+01,4.971752e-01,9.269571e-01,4.709291e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200005
3.475085330000e+08,3.475086410000e+08,2.976852e+01,5.250090e-01,2.737963e+01,5.035028e-01,9.197512e-01,4.791418e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200005
3.475086410000e+08,3.475087480000e+08,3.006542e+01,5.300804e-01,2.773832e+01,5.091528e-01,9.225987e-01,4.711454e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200005
3.475089520000e+08,3.475090710000e+08,2.879832e+01,4.919377e-01,2.658824e+01,4.726844e-01,9.232565e-01,4.546999e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200006
3.475090710000e+08,3.475091780000e+08,2.920561e+01,5.224458e-01,2.734579e+01,5.055375e-01,9.363200e-01,4.368061e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200006
3.475091780000e+08,3.475092850000e+08,2.903738e+01,5.209390e-01,2.719626e+01,5.041534e-01,9.365948e-01,4.371875e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200006
3.475092850000e+08,3.475093920000e+08,2.942991e+01,5.244482e-01,2.745794e+01,5.065731e-01,9.329946e-01,4.455619e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200006
3.475093920000e+08,3.475095000000e+08,2.948148e+01,5.224717e-01,2.745370e+01,5.041835e-01,9.312186e-01,4.485128e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200006
3.475095000000e+08,3.475096070000e+08,2.973832e+01,5.271890e-01,2.758879e+01,5.077786e-01,9.277184e-01,4.590625e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200006
3.475096070000e+08,3.475097140000e+08,2.957944e+01,5.257788e-01,2.766355e+01,5.084662e-01,9.352291e-01,4.374840e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200006
3.475097140000e+08,3.475098220000e+08,2.974074e+01,5.247640e-01,2.717593e+01,5.016263e-01,9.137609e-01,4.953140e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200006
3.475098220000e+08,3.475099290000e+08,3.042056e+01,5.332019e-01,2.815888e+01,5.129982e-01,9.256529e-01,4.598124e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200006
3.475099290000e+08,3.475100370000e+08,3.026852e+01,5.293998e-01,2.809259e+01,5.100163e-01,9.281126e-01,4.517721e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200006
3.475100370000e+08,3.475101440000e+08,2.993458e+01,5.289257e-01,2.812150e+01,5.126575e-01,9.394318e-01,4.214796e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200006
3.475101440000e+08,3.475102510000e+08,2.969159e+01,5.267746e-01,2.789720e+01,5.106089e-01,9.395656e-01,4.227631e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200006
3.475104570000e+08,3.475105730000e+08,3.116379e+01,5.183178e-01,2.919828e+01,5.017064e-01,9.369295e-01,4.043082e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200007
3.475105730000e+08,3.475106810000e+08,2.962963e+01,5.237828e-01,2.687037e+01,4.987983e-01,9.068750e-01,5.137263e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200007
3.475106810000e+08,3.475107890000e+08,2.963889e+01,5.238646e-01,2.775000e+01,5.068969e-01,9.362699e-01,4.317475e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200007
3.475107890000e+08,3.475108960000e+08,2.994393e+01,5.290083e-01,2.799065e+01,5.114635e-01,9.347690e-01,4.362474e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200007
3.475108960000e+08,3.475110040000e+08,3.006482e+01,5.276153e-01,2.818518e+01,5.108561e-01,9.374807e-01,4.248611e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200007
3.475110040000e+08,3.475111110000e+08,2.978505e+01,5.276030e-01,2.787850e+01,5.104378e-01,9.359900e-01,4.335793e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200007
3.475111110000e+08,3.475112180000e+08,2.908411e+01,5.213580e-01,2.705607e+01,5.028524e-01,9.302699e-01,4.565568e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200007
3.475112180000e+08,3.475113260000e+08,2.997222e+01,5.268022e-01,2.790741e+01,5.083325e-01,9.311091e-01,4.451537e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200007
3.475113260000e+08,3.475114320000e+08,3.155660e+01,5.456224e-01,2.942453e+01,5.268680e-01,9.324365e-01,4.339780e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200007
3.475114320000e+08,3.475115400000e+08,3.041667e+01,5.306937e-01,2.787963e+01,5.080795e-01,9.165906e-01,4.824225e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200007
3.475115400000e+08,3.475116470000e+08,3.043925e+01,5.333657e-01,2.826168e+01,5.139337e-01,9.284618e-01,4.515877e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200007
3.475116470000e+08,3.475117550000e+08,2.923148e+01,5.202518e-01,2.719444e+01,5.017972e-01,9.303136e-01,4.531599e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200007
3.475119410000e+08,3.475120770000e+08,3.013971e+01,4.707605e-01,2.813235e+01,4.548137e-01,9.333984e-01,3.894368e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200008
3.475120770000e+08,3.475121840000e+08,3.049533e+01,5.338568e-01,2.860748e+01,5.170683e-01,9.380938e-01,4.218730e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200008
3.475121840000e+08,3.475122920000e+08,2.892593e+01,5.175255e-01,2.674074e+01,4.975937e-01,9.244558e-01,4.728116e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200008
3.475122920000e+08,3.475123990000e+08,3.073832e+01,5.359794e-01,2.838318e+01,5.150372e-01,9.233810e-01,4.637958e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200008
3.475123990000e+08,3.475125060000e+08,3.067290e+01,5.354088e-01,2.871963e+01,5.180808e-01,9.363193e-01,4.262326e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200008
3.475125060000e+08,3.475126140000e+08,2.969444e+01,5.243554e-01,2.762037e+01,5.057116e-01,9.301528e-01,4.500930e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200008
3.475126140000e+08,3.475127210000e+08,3.007477e+01,5.301628e-01,2.810280e+01,5.124871e-01,9.344313e-01,4.363439e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200008
3.475127210000e+08,3.475128290000e+08,2.976852e+01,5.250090e-01,2.776852e+01,5.070660e-01,9.328150e-01,4.415131e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200008
3.475128290000e+08,3.475129360000e+08,2.910280e+01,5.215255e-01,2.720561e+01,5.042400e-01,9.348105e-01,4.423757e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200008
3.475129360000e+08,3.475130430000e+08,3.070094e+01,5.356535e-01,2.863551e+01,5.173216e-01,9.327245e-01,4.370565e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200008
3.475130430000e+08,3.475131500000e+08,2.866355e+01,5.175748e-01,2.669159e+01,4.994538e-01,9.312031e-01,4.570352e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200008
3.475131500000e+08,3.475132580000e+08,2.975926e+01,5.249273e-01,2.787963e+01,5.080795e-01,9.368388e-01,4.290765e-03,2.200000e+01,0.000000e+00,1.002000e+03,24402200008
3.475134310000e+08,3.475135800000e+08,3.012752e+01,4.496644e-01,2.820805e+01,4.351044e-01,9.362887e-01,3.645342e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200009
3.475135800000e+08,3.475136870000e+08,2.925234e+01,5.228636e-01,2.727103e+01,5.048460e-01,9.322684e-01,4.491527e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200009
3.475136870000e+08,3.475137950000e+08,2.951852e+01,5.227998e-01,2.762037e+01,5.057116e-01,9.356964e-01,4.344363e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200009
3.475137950000e+08,3.475139020000e+08,2.981308e+01,5.278512e-01,2.771963e+01,5.089813e-01,9.297805e-01,4.524011e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200009
3.475139020000e+08,3.475140100000e+08,2.914815e+01,5.195096e-01,2.707407e+01,5.006854e-01,9.288437e-01,4.582057e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200009
3.475140100000e+08,3.475141170000e+08,2.957009e+01,5.256957e-01,2.761682e+01,5.080366e-01,9.339443e-01,4.415676e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200009
3.475141170000e+08,3.475142240000e+08,3.090654e+01,5.374441e-01,2.828972e+01,5.141886e-01,9.153311e-01,4.840987e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200009
3.475142240000e+08,3.475143320000e+08,2.935185e+01,5.213218e-01,2.748148e+01,5.044385e-01,9.362776e-01,4.338291e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200009
3.475143320000e+08,3.475144390000e+08,3.035514e+01,5.326283e-01,2.832710e+01,5.145282e-01,9.331896e-01,4.381259e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200009
3.475144390000e+08,3.475145470000e+08,2.875000e+01,5.159493e-01,2.678704e+01,4.980242e-01,9.317230e-01,4.526368e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200009
3.475145470000e+08,3.475146540000e+08,3.029906e+01,5.321361e-01,2.842056e+01,5.153763e-01,9.380012e-01,4.235325e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200009
3.475146540000e+08,3.475147610000e+08,2.928972e+01,5.231976e-01,2.740187e+01,5.060556e-01,9.355456e-01,4.386410e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200009
3.475149300000e+08,3.475150830000e+08,3.076471e+01,4.484156e-01,2.815033e+01,4.289395e-01,9.150202e-01,4.064444e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200010
3.475150830000e+08,3.475151910000e+08,2.937037e+01,5.214862e-01,2.735185e+01,5.032473e-01,9.312736e-01,4.491938e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200010
3.475151910000e+08,3.475152980000e+08,2.930841e+01,5.233645e-01,2.737383e+01,5.057966e-01,9.339923e-01,4.433848e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200010
3.475152980000e+08,3.475154050000e+08,2.929906e+01,5.232810e-01,2.696262e+01,5.019832e-01,9.202552e-01,4.838231e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200010
3.475154050000e+08,3.475155130000e+08,3.080556e+01,5.340755e-01,2.861111e+01,5.147015e-01,9.287646e-01,4.459378e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200010
3.475155130000e+08,3.475156200000e+08,2.922430e+01,5.226129e-01,2.714953e+01,5.037201e-01,9.290054e-01,4.592590e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200010
3.475156200000e+08,3.475157280000e+08,3.012037e+01,5.281026e-01,2.812037e+01,5.102683e-01,9.335998e-01,4.365391e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200010
3.475157280000e+08,3.475158350000e+08,2.971028e+01,5.269404e-01,2.767290e+01,5.085521e-01,9.314250e-01,4.482411e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200010
3.475158350000e+08,3.475159430000e+08,3.061111e+01,5.323873e-01,2.850000e+01,5.137011e-01,9.310345e-01,4.407044e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200010
3.475159430000e+08,3.475160500000e+08,3.183178e+01,5.454294e-01,2.792523e+01,5.108654e-01,8.772754e-01,5.622267e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200010
3.475160500000e+08,3.475161570000e+08,2.987850e+01,5.284301e-01,2.786916e+01,5.103523e-01,9.327495e-01,4.429545e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200010
3.475161570000e+08,3.475162640000e+08,2.827103e+01,5.140187e-01,2.608411e+01,4.937375e-01,9.226446e-01,4.857355e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200010
3.475164140000e+08,3.475164800000e+08,2.925758e+01,6.658052e-01,2.721212e+01,6.421098e-01,9.300880e-01,5.802921e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200011
3.475164800000e+08,3.475165870000e+08,2.942056e+01,5.243649e-01,2.762617e+01,5.081225e-01,9.390089e-01,4.265312e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200011
3.475165870000e+08,3.475166940000e+08,2.979439e+01,5.276858e-01,2.768224e+01,5.086380e-01,9.291092e-01,4.545371e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200011
3.475166940000e+08,3.475168010000e+08,2.942056e+01,5.243649e-01,2.735514e+01,5.056239e-01,9.297967e-01,4.553606e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200011
3.475168010000e+08,3.475169090000e+08,3.068518e+01,5.330310e-01,2.725926e+01,5.023948e-01,8.883525e-01,5.470676e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200011
3.475169090000e+08,3.475170160000e+08,3.001869e+01,5.296683e-01,2.787850e+01,5.104378e-01,9.287049e-01,4.540264e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200011
3.475170160000e+08,3.475171240000e+08,2.912963e+01,5.193446e-01,2.702778e+01,5.002571e-01,9.278449e-01,4.613090e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200011
3.475171240000e+08,3.475172310000e+08,2.975701e+01,5.273546e-01,2.769159e+01,5.087238e-01,9.305905e-01,4.504041e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200011
3.475172310000e+08,3.475173380000e+08,2.896262e+01,5.202679e-01,2.671963e+01,4.997160e-01,9.225557e-01,4.801537e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200011
3.475173380000e+08,3.475174460000e+08,2.926852e+01,5.205812e-01,2.733333e+01,5.030770e-01,9.338817e-01,4.419717e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200011
3.475174460000e+08,3.475175530000e+08,2.951402e+01,5.251971e-01,2.748598e+01,5.068316e-01,9.312856e-01,4.501520e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200011
3.475175530000e+08,3.475176610000e+08,2.822222e+01,5.111916e-01,2.634259e+01,4.938754e-01,9.333990e-01,4.516133e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200011
3.475176610000e+08,3.475177680000e+08,2.968224e+01,5.266917e-01,2.661682e+01,4.987538e-01,8.967254e-01,5.399906e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200011
3.475179250000e+08,3.475180900000e+08,2.967273e+01,4.240692e-01,2.771515e+01,4.098422e-01,9.340278e-01,3.547641e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200012
3.475180900000e+08,3.475181970000e+08,2.957009e+01,5.256957e-01,2.768224e+01,5.086380e-01,9.361567e-01,4.346238e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200012
3.475181970000e+08,3.475183050000e+08,2.935185e+01,5.213218e-01,2.754630e+01,5.050330e-01,9.384858e-01,4.267484e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200012
3.475183050000e+08,3.475184120000e+08,2.952337e+01,5.252802e-01,2.775701e+01,5.093244e-01,9.401709e-01,4.219730e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200012
3.475184120000e+08,3.475185190000e+08,3.021495e+01,5.313969e-01,2.839252e+01,5.151220e-01,9.396845e-01,4.186997e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200012
3.475185190000e+08,3.475186280000e+08,2.933945e+01,5.188152e-01,2.732110e+01,5.006519e-01,9.312070e-01,4.475649e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200012
3.475186280000e+08,3.475187340000e+08,3.214151e+01,5.506558e-01,2.886792e+01,5.218610e-01,8.981509e-01,5.181640e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200012
3.475187340000e+08,3.475188420000e+08,3.031482e+01,5.298045e-01,2.844444e+01,5.132002e-01,9.383017e-01,4.205023e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200012
3.475188420000e+08,3.475189490000e+08,2.993458e+01,5.289257e-01,2.814019e+01,5.128279e-01,9.400562e-01,4.194407e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200012
3.475189490000e+08,3.475190560000e+08,3.038318e+01,5.328742e-01,2.814019e+01,5.128279e-01,9.261765e-01,4.586016e-03,2.200000e+01,0.000000e+00,1.001000e+03,24402200012
