#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.475014380506e+08,3.475027380791e+08,1.300028550565e+03,46925,41542,38521,5383,5383,0,46900,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200001,0,11141120,0
2,3.475029406710e+08,3.475042416052e+08,1.300934219182e+03,47216,41841,38906,5375,5375,0,47191,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200002,0,11141120,0
3,3.475044388067e+08,3.475057446979e+08,1.305891250908e+03,46850,41557,38780,5293,5293,0,46824,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200003,0,11141120,0
4,3.475059538621e+08,3.475072486970e+08,1.294834863305e+03,46819,41531,38483,5288,5288,0,46796,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200004,0,11141120,0
5,3.475074530008e+08,3.475087489314e+08,1.295930564463e+03,47016,41639,38342,5377,5377,0,46990,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200005,0,11141120,0
6,3.475089503429e+08,3.475102546452e+08,1.304302317142e+03,47052,41690,38813,5362,5362,0,47026,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200006,0,11141120,0
7,3.475104584849e+08,3.475117571823e+08,1.298697445571e+03,47573,42244,39300,5329,5329,0,47547,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200007,0,11141120,0
8,3.475119398689e+08,3.475132613746e+08,1.321505674541e+03,48016,42670,39732,5346,5346,0,47991,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200008,0,11141120,0
9,3.475134312813e+08,3.475147612138e+08,1.329932521403e+03,48198,42772,39877,5426,5426,0,48172,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200009,0,11141120,0
10,3.475149316107e+08,3.475162644206e+08,1.332809848011e+03,48756,43198,39880,5558,5558,0,48729,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200010,0,11141120,0
11,3.475164159569e+08,3.475177710874e+08,1.355130485058e+03,48627,43077,39827,5550,5550,0,48600,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200011,0,11141120,0
12,3.475179249302e+08,3.475192740152e+08,1.349084933341e+03,49021,43592,40685,5429,5429,0,48994,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200012,0,11141120,0
13,3.475194144584e+08,3.475207776523e+08,1.363193866849e+03,49422,43804,40507,5618,5618,0,49396,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200013,0,11141120,0
14,3.475209039843e+08,3.475222809518e+08,1.376967561424e+03,49823,44129,39757,5694,5694,0,49796,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200014,0,11141120,0
15,3.475223944607e+08,3.475236753720e+08,1.280911321282e+03,46929,41690,38609,5239,5239,0,46904,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200015,0,11141120,0
16,3.475238818865e+08,3.475251796873e+08,1.297800741732e+03,47378,42007,38073,5371,5371,0,47354,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200016,0,11141120,0
17,3.475253706222e+08,3.475266828330e+08,1.312210798979e+03,47962,42367,38571,5595,5595,0,47935,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200017,0,11141120,0
18,3.475268522086e+08,3.475281863872e+08,1.334178531706e+03,48575,43062,40257,5513,5513,0,48549,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200018,0,11141120,0
19,3.475283395070e+08,3.475296864748e+08,1.346967826605e+03,48683,43072,40200,5611,5611,0,48657,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200019,0,11141120,0
20,3.475298376324e+08,3.475311930182e+08,1.355385808706e+03,48938,43413,40558,5525,5525,0,48911,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200020,0,11141120,0
21,3.475313342197e+08,3.475326960076e+08,1.361787939131e+03,49104,43590,40721,5514,5514,0,49077,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200021,0,11141120,0
22,3.475328325169e+08,3.475341995620e+08,1.367045051455e+03,49017,43513,40754,5504,5504,0,48990,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200022,0,11141120,0
23,3.475343389570e+08,3.475357030873e+08,1.364130333781e+03,48970,43405,40518,5565,5565,0,48943,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200023,0,11141120,0
24,3.475358460855e+08,3.475372066904e+08,1.360604868352e+03,49282,43800,40841,5482,5482,0,49255,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200024,0,11141120,0
25,3.475373339485e+08,3.475387086514e+08,1.374702866435e+03,49798,44180,41289,5618,5618,0,49771,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200025,0,11141120,0
26,3.475388255490e+08,3.475402088946e+08,1.383345602810e+03,49939,44292,41293,5647,5647,0,49913,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200026,0,11141120,0
27,3.475403229994e+08,3.475417161799e+08,1.393180436432e+03,49643,44180,41234,5463,5463,0,49616,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200027,0,11141120,0
28,3.475418343565e+08,3.475432190557e+08,1.384699177265e+03,49750,44110,41157,5640,5640,0,49724,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200028,0,11141120,0
29,3.475433378437e+08,3.475447220316e+08,1.384187899768e+03,49685,44201,41183,5484,5484,0,49658,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200029,0,11141120,0
30,3.475448389363e+08,3.475462253612e+08,1.386424883366e+03,49796,44249,41277,5547,5547,0,49769,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200030,0,11141120,0
31,3.475463432208e+08,3.475477269268e+08,1.383706003428e+03,49643,43994,40951,5649,5649,0,49616,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200031,0,11141120,0
32,3.475478497481e+08,3.475492319692e+08,1.382221094847e+03,48643,43249,40352,5394,5394,0,48618,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200032,0,11141120,0
33,3.475493818956e+08,3.475507347119e+08,1.352816295505e+03,48283,42871,39926,5412,5412,0,48258,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200033,0,11141120,0
34,3.475508986944e+08,3.475510542425e+08,1.555480850339e+02,8671,7731,7056,940,940,0,8666,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200034,0,11141120,0
35,3.475524235541e+08,3.475537414553e+08,1.317901194811e+03,46545,41267,38517,5278,5278,0,46518,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200035,0,11141120,0
36,3.475539558863e+08,3.475553501450e+08,1.394258700907e+03,49439,43896,40916,5543,5543,0,49412,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200036,0,11141120,0
37,3.475554808848e+08,3.475568551672e+08,1.374282398522e+03,48397,42867,40005,5530,5530,0,48370,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200037,0,11141120,0
38,3.475570131246e+08,3.475583584160e+08,1.345291390359e+03,47255,41868,38924,5387,5387,0,47228,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200038,0,11141120,0
39,3.475585571125e+08,3.475599668204e+08,1.409707880914e+03,49298,43762,40798,5536,5536,0,49270,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200039,0,11141120,0
40,3.475601049017e+08,3.475614730252e+08,1.368123503506e+03,48059,42626,39749,5433,5433,0,48033,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200040,0,11141120,0
41,3.475616446443e+08,3.475629731091e+08,1.328464809954e+03,47356,41960,38909,5396,5396,0,47329,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200041,0,11141120,0
42,3.475631690413e+08,3.475644790125e+08,1.309971146524e+03,46582,41427,38544,5155,5155,0,46556,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200042,0,11141120,0
43,3.475646927883e+08,3.475660890291e+08,1.396240740597e+03,49021,43545,40623,5476,5476,0,48995,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200043,0,11141120,0
44,3.475662282497e+08,3.475675928279e+08,1.364578238547e+03,47989,42611,38812,5378,5378,0,47962,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200044,0,11141120,0
45,3.475677663179e+08,3.475678072002e+08,4.088231486082e+01,4716,4196,3738,520,520,0,4713,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200045,0,11141120,0
46,3.475692902931e+08,3.475707068476e+08,1.416554510832e+03,49860,42616,39591,7244,7244,0,49832,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200046,0,11141120,0
47,3.475708201939e+08,3.475722081392e+08,1.387945297658e+03,48730,41577,38144,7153,7153,0,48703,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200047,0,11141120,0
48,3.475723607797e+08,3.475737139591e+08,1.353179396272e+03,47450,40961,37820,6489,6489,0,47424,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200048,0,11141120,0
49,3.475739028632e+08,3.475753244587e+08,1.421595473051e+03,49401,43806,40807,5595,5595,0,49373,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200049,0,11141120,0
50,3.475754539036e+08,3.475768289457e+08,1.375042100966e+03,48288,42822,39406,5466,5466,0,48261,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200050,0,11141120,0
51,3.475769938047e+08,3.475783309408e+08,1.337136167943e+03,47117,41837,38914,5280,5280,0,47091,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200051,0,11141120,0
52,3.475785277334e+08,3.475799431409e+08,1.415407509148e+03,49917,43450,39891,6467,6467,0,49889,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200052,0,11141120,0
53,3.475800570409e+08,3.475814421398e+08,1.385098860860e+03,48715,43135,38382,5580,5580,0,48690,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200053,0,11141120,0
54,3.475815937434e+08,3.475829482559e+08,1.354512540638e+03,47756,42126,37983,5630,5630,0,47729,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200054,0,11141120,0
55,3.475831325112e+08,3.475844517915e+08,1.319280253530e+03,46558,41296,38282,5262,5262,0,46532,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200055,0,11141120,0
56,3.475846679769e+08,3.475860630994e+08,1.395122474253e+03,49166,43526,39091,5640,5640,0,49141,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200056,0,11141120,0
57,3.475861985356e+08,3.475875627822e+08,1.364246617675e+03,48638,43036,39426,5602,5602,0,48611,e,L,2018,1,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402200057,0,11141120,0
1,3.475877198004e+08,3.475890679841e+08,1.348183752358e+03,47566,42140,39367,5426,5426,0,47539,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300001,0,11141120,0
2,3.475892566804e+08,3.475905716485e+08,1.314968070745e+03,46564,41208,38312,5356,5356,0,46538,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300002,0,11141120,0
3,3.475907841008e+08,3.475921825779e+08,1.398477113664e+03,49490,43937,41021,5553,5553,0,49464,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300003,0,11141120,0
4,3.475923070059e+08,3.475936857796e+08,1.378773667812e+03,48567,43144,40209,5423,5423,0,48540,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300004,0,11141120,0
5,3.475938420555e+08,3.475951886050e+08,1.346549585342e+03,47681,42107,39280,5574,5574,0,47655,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300005,0,11141120,0
6,3.475953739520e+08,3.475966918194e+08,1.317867436588e+03,46806,41490,38562,5316,5316,0,46781,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300006,0,11141120,0
7,3.475968981057e+08,3.475983021123e+08,1.404006614149e+03,49196,43635,40711,5561,5561,0,49168,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300007,0,11141120,0
8,3.475984426822e+08,3.475998058017e+08,1.363119502366e+03,48078,42795,39902,5283,5283,0,48051,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300008,0,11141120,0
9,3.475999736741e+08,3.476013064337e+08,1.332759671092e+03,47868,42441,39656,5427,5427,0,47841,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300009,0,11141120,0
10,3.476014868960e+08,3.476028125745e+08,1.325678534567e+03,46665,41344,38544,5321,5321,0,46639,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300010,0,11141120,0
11,3.476030277865e+08,3.476044240061e+08,1.396219612300e+03,49358,43733,40776,5625,5625,0,49331,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300011,0,11141120,0
12,3.476045528859e+08,3.476059241005e+08,1.371214509785e+03,48645,43001,40100,5644,5644,0,48618,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300012,0,11141120,0
13,3.476060780301e+08,3.476074299706e+08,1.351940468490e+03,47521,42085,39285,5436,5436,0,47494,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300013,0,11141120,0
14,3.476076201051e+08,3.476090377285e+08,1.417623342633e+03,49819,44218,41287,5601,5601,0,49790,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300014,0,11141120,0
15,3.476091567107e+08,3.476105424990e+08,1.385788370848e+03,49495,43914,40933,5581,5581,0,49470,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300015,0,11141120,0
16,3.476106677423e+08,3.476120465718e+08,1.378829509556e+03,48634,43210,40045,5424,5424,0,48607,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300016,0,11141120,0
17,3.476121976772e+08,3.476123659586e+08,1.682814218402e+02,9027,8015,7263,1012,1012,0,9022,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300017,0,11141120,0
18,3.476125179613e+08,3.476138728166e+08,1.354855257034e+03,47891,42500,39566,5391,5391,0,47865,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300018,0,11141120,0
19,3.476140505675e+08,3.476153750045e+08,1.324437058806e+03,47205,41868,39050,5337,5337,0,47179,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300019,0,11141120,0
20,3.476155727954e+08,3.476168791838e+08,1.306388416946e+03,46493,41221,38524,5272,5272,0,46466,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300020,0,11141120,0
21,3.476170941466e+08,3.476184874236e+08,1.393277064383e+03,49000,43448,40620,5552,5552,0,48973,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300021,0,11141120,0
22,3.476186313163e+08,3.476199928764e+08,1.361560089648e+03,48247,42895,40160,5352,5352,0,48220,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300022,0,11141120,0
23,3.476201587074e+08,3.476214955580e+08,1.336850567937e+03,47796,42464,39612,5332,5332,0,47770,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300023,0,11141120,0
24,3.476216768583e+08,3.476218179450e+08,1.410867849588e+02,8194,7292,6519,902,902,0,8189,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300024,0,11141120,0
25,3.476232080102e+08,3.476246101776e+08,1.402167385817e+03,49427,43895,41107,5532,5532,0,49400,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300025,0,11141120,0
26,3.476247405885e+08,3.476261128315e+08,1.372242993891e+03,48445,42937,40110,5508,5508,0,48420,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300026,0,11141120,0
27,3.476262681195e+08,3.476276181340e+08,1.350014443398e+03,47613,42209,39277,5404,5404,0,47586,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300027,0,11141120,0
28,3.476278012177e+08,3.476292272428e+08,1.426025140345e+03,49946,44261,41293,5685,5685,0,49917,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300028,0,11141120,0
29,3.476293419942e+08,3.476307300932e+08,1.388099036932e+03,48975,43504,40618,5471,5471,0,48950,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300029,0,11141120,0
30,3.476308681793e+08,3.476322311654e+08,1.362986085892e+03,48140,42542,39698,5598,5598,0,48113,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300030,0,11141120,0
31,3.476324025279e+08,3.476337367574e+08,1.334229441345e+03,47243,41820,38931,5423,5423,0,47216,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300031,0,11141120,0
32,3.476339323962e+08,3.476353479390e+08,1.415542782903e+03,49552,44036,41061,5516,5516,0,49524,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300032,0,11141120,0
33,3.476354745124e+08,3.476368514961e+08,1.376983747542e+03,48892,43453,40584,5439,5439,0,48865,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300033,0,11141120,0
34,3.476369961640e+08,3.476383546956e+08,1.358531666517e+03,47616,42322,39416,5294,5294,0,47589,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300034,0,11141120,0
35,3.476385422937e+08,3.476399650229e+08,1.422729222655e+03,49741,44227,41173,5514,5514,0,49713,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300035,0,11141120,0
36,3.476400839181e+08,3.476414682177e+08,1.384299548268e+03,48834,43338,40550,5496,5496,0,48810,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300036,0,11141120,0
37,3.476416196886e+08,3.476429691178e+08,1.349429168463e+03,47581,42325,39529,5256,5256,0,47554,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300037,0,11141120,0
38,3.476431583880e+08,3.476445826720e+08,1.424284069717e+03,49875,44330,41434,5545,5545,0,49847,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300038,0,11141120,0
39,3.476446948785e+08,3.476460855724e+08,1.390693919361e+03,48895,43369,40536,5526,5526,0,48868,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300039,0,11141120,0
40,3.476462311106e+08,3.476475882549e+08,1.357144314229e+03,47762,42334,39555,5428,5428,0,47735,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300040,0,11141120,0
41,3.476477653544e+08,3.476490892149e+08,1.323860473514e+03,46896,41590,38515,5306,5306,0,46870,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300041,0,11141120,0
