#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.360034130999e+08,3.360044499806e+08,1.036880668521e+03,47894,43607,39843,4287,4287,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921966e+00,5388800001,2048,0,514
2,3.360044540465e+08,3.360054969980e+08,1.042951515675e+03,47880,43453,39646,4427,4427,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962644e+00,5388800002,2048,0,514
3,3.360055020143e+08,3.360065399051e+08,1.037890828788e+03,47925,43416,39173,4509,4509,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.205966e+00,5388800003,2048,0,514
4,3.360065440179e+08,3.360075839999e+08,1.039982013822e+03,47874,43492,39620,4382,4382,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.617674e+00,5388800004,2048,0,514
5,3.360075890144e+08,3.360086289503e+08,1.039935866594e+03,47898,43636,39684,4262,4262,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.912585e+00,5388800005,2048,0,514
6,3.360086332755e+08,3.360096709986e+08,1.037723163128e+03,47899,43595,39320,4304,4304,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.146301e+00,5388800006,2048,0,514
7,3.360096750103e+08,3.360107189934e+08,1.043983160675e+03,47900,43462,39325,4438,4438,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.212441e+00,5388900007,2048,0,514
8,3.360107230156e+08,3.360117639958e+08,1.040980125308e+03,47875,43501,39320,4374,4374,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.632438e+00,5388900008,2048,0,514
9,3.360117690256e+08,3.360128169944e+08,1.047968823373e+03,47889,43567,39393,4322,4322,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911344e+00,5388900009,2048,0,514
10,3.360128210438e+08,3.360138589557e+08,1.037911986709e+03,47901,43491,39212,4410,4410,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388900010,2048,0,514
11,3.360138630218e+08,3.360149049635e+08,1.041941719115e+03,47891,43396,39015,4495,4495,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388900011,2048,0,514
12,3.360149090144e+08,3.360159459961e+08,1.036981675148e+03,47921,43444,39244,4477,4477,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955685e+00,5388900012,2048,0,514
13,3.360159500240e+08,3.360169829480e+08,1.032924010038e+03,47892,43497,39429,4395,4395,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.790136e+00,5388900013,2048,0,514
14,3.360169880325e+08,3.360180269885e+08,1.038955980062e+03,47879,43383,39367,4496,4496,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988461e+00,5388900014,2048,0,514
15,3.360180330258e+08,3.360190819872e+08,1.048961343884e+03,47856,43380,39275,4476,4476,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388900015,2048,0,514
16,3.360190870353e+08,3.360201309993e+08,1.043964038849e+03,47876,43563,39508,4313,4313,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852631e+00,5388900016,2048,0,514
17,3.360201360156e+08,3.360211759893e+08,1.039973612010e+03,47903,43513,39624,4390,4390,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945245e+00,5388900017,2048,0,514
18,3.360211800189e+08,3.360222189978e+08,1.038978892863e+03,47896,43558,39613,4338,4338,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970191e+00,5388900018,2048,0,514
19,3.360222230126e+08,3.360232599858e+08,1.036973171115e+03,47918,43508,39463,4410,4410,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952794e+00,5388900019,2048,0,514
20,3.360232641667e+08,3.360243099103e+08,1.045743604600e+03,47870,43520,39346,4350,4350,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978032e+00,5388900020,2048,0,514
21,3.360243151276e+08,3.360253599583e+08,1.044830715358e+03,47901,43579,39679,4322,4322,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388900021,2048,0,514
22,3.360253640418e+08,3.360264059746e+08,1.041932864010e+03,47874,43494,39828,4380,4380,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974113e+00,5388900022,2048,0,514
23,3.360264110405e+08,3.360274489840e+08,1.037943498552e+03,47913,43583,39181,4330,4330,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958614e+00,5388900023,2048,0,514
24,3.360274530156e+08,3.360285039607e+08,1.050945011854e+03,47887,43411,39765,4476,4476,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.854564e+00,5388900024,2048,0,514
25,3.360285080265e+08,3.360295449559e+08,1.036929410934e+03,47890,43544,39831,4346,4346,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.843930e+00,5388900025,2048,0,514
26,3.360295500598e+08,3.360305959913e+08,1.045931459188e+03,47907,43567,40053,4340,4340,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954154e+00,5388900026,2048,0,514
27,3.360306000607e+08,3.360316509798e+08,1.050919174671e+03,47854,43427,40059,4427,4427,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.775665e+00,5388900027,2048,0,514
28,3.360316560264e+08,3.360327039969e+08,1.047970493138e+03,47885,43304,40143,4581,4581,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388900028,2048,0,514
29,3.360327080109e+08,3.360337609990e+08,1.052988086820e+03,47852,43556,40538,4296,4296,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987667e+00,5388900029,2048,0,514
30,3.360337660103e+08,3.360348209545e+08,1.054944208562e+03,47863,43537,40301,4326,4326,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.752841e+00,5388900030,2048,0,514
31,3.360348250335e+08,3.360358749875e+08,1.049954009831e+03,47895,43506,40569,4389,4389,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.764033e+00,5388900031,2048,0,514
32,3.360358790171e+08,3.360369359936e+08,1.056976444125e+03,47870,43437,40529,4433,4433,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937618e+00,5388900032,2048,0,514
33,3.360369400362e+08,3.360379959192e+08,1.055883043647e+03,47846,43497,40753,4349,4349,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996216e+00,5388900033,2048,0,514
34,3.360380010343e+08,3.360390489534e+08,1.047919151902e+03,47864,43462,40644,4402,4402,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998094e+00,5388900034,2048,0,514
35,3.360390541781e+08,3.360401089515e+08,1.054773432076e+03,47870,43524,40931,4346,4346,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993371e+00,5388900035,2048,0,514
36,3.360401130406e+08,3.360411689936e+08,1.055953053236e+03,47861,43500,40961,4361,4361,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991485e+00,5388900036,2048,0,514
37,3.360411740107e+08,3.360422289758e+08,1.054965080202e+03,47867,43401,40829,4466,4466,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963069e+00,5388900037,2048,0,514
38,3.360422341454e+08,3.360432789495e+08,1.044804168224e+03,47871,43446,40717,4425,4425,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388900038,2048,0,514
39,3.360432840713e+08,3.360443369750e+08,1.052903685987e+03,47847,43508,40996,4339,4339,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.732448e+00,5388900039,2048,0,514
40,3.360443420190e+08,3.360454029483e+08,1.060929266989e+03,47846,43429,40761,4417,4417,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874764e+00,5388900040,2048,0,514
41,3.360454080184e+08,3.360464609914e+08,1.052973051250e+03,47853,43499,40711,4354,4354,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987667e+00,5388900041,2048,0,514
42,3.360464660136e+08,3.360475189850e+08,1.052971337676e+03,47869,43481,40858,4388,4388,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388900042,2048,0,514
43,3.360475230234e+08,3.360485799986e+08,1.056975217462e+03,47856,43430,40592,4426,4426,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869565e+00,5388900043,2048,0,514
44,3.360485850518e+08,3.360496339908e+08,1.048938957632e+03,47857,43456,40633,4401,4401,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.457142e+00,5388900044,2048,0,514
45,3.360496390152e+08,3.360506989920e+08,1.059976780057e+03,47880,43433,40545,4447,4447,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.098963e+00,5388900045,2048,0,514
46,3.360507030160e+08,3.360517589766e+08,1.055960568726e+03,47882,43497,40729,4385,4385,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.260170e+00,5388900046,2048,0,514
47,3.360517630313e+08,3.360528099891e+08,1.046957798064e+03,47893,43486,40375,4407,4407,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.508587e+00,5388900047,2048,0,514
48,3.360528140194e+08,3.360538669935e+08,1.052974078357e+03,47879,43558,40556,4321,4321,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.856737e+00,5388900048,2048,0,514
49,3.360538710174e+08,3.360549249746e+08,1.053957175732e+03,47840,43383,40497,4457,4457,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994312e+00,5388900049,2048,0,514
50,3.360549300374e+08,3.360559829940e+08,1.052956589639e+03,47883,43513,40450,4370,4370,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975331e+00,5388900050,2048,0,514
51,3.360559870173e+08,3.360570379968e+08,1.050979466915e+03,47853,43483,40550,4370,4370,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388900051,2048,0,514
52,3.360570430148e+08,3.360580959740e+08,1.052959241509e+03,47887,43417,40451,4470,4470,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992410e+00,5388900052,2048,0,514
53,3.360581000754e+08,3.360591489947e+08,1.048919298649e+03,47850,43535,40547,4315,4315,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978096e+00,5388900053,2048,0,514
54,3.360591540146e+08,3.360601999848e+08,1.045970261872e+03,47889,43403,40286,4486,4486,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933142e+00,5388900054,2048,0,514
55,3.360602040116e+08,3.360612509793e+08,1.046967708468e+03,47870,43542,40194,4328,4328,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997138e+00,5388900055,2048,0,514
56,3.360612560697e+08,3.360623099519e+08,1.053882215798e+03,47856,43472,40023,4384,4384,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977251e+00,5388900056,2048,0,514
57,3.360623150283e+08,3.360633609982e+08,1.045969937325e+03,47878,43520,39779,4358,4358,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388900057,2048,0,514
58,3.360633660249e+08,3.360644099798e+08,1.043954900503e+03,47902,43483,40002,4419,4419,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997130e+00,5388900058,2048,0,514
59,3.360644140190e+08,3.360654599804e+08,1.045961331487e+03,47870,43474,39891,4396,4396,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991404e+00,5388900059,2048,0,514
60,3.360654650254e+08,3.360665129896e+08,1.047964202583e+03,47874,43485,39820,4389,4389,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982841e+00,5388900060,2048,0,514
61,3.360665181694e+08,3.360675679762e+08,1.049806812882e+03,47897,43471,39763,4426,4426,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993340e+00,5388900061,2048,0,514
62,3.360675720413e+08,3.360686169675e+08,1.044926171899e+03,47870,43480,39743,4390,4390,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999044e+00,5388900062,2048,0,514
63,3.360686220291e+08,3.360696659361e+08,1.043907017112e+03,47861,43499,39702,4362,4362,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893779e+00,5388900063,2048,0,514
64,3.360696710369e+08,3.360707179881e+08,1.046951197326e+03,47884,43387,39628,4497,4497,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975191e+00,5388900064,2048,0,514
65,3.360707220099e+08,3.360717759888e+08,1.053978886604e+03,47870,43430,39548,4440,4440,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996209e+00,5388900065,2048,0,514
66,3.360717800325e+08,3.360728289788e+08,1.048946287155e+03,47871,43495,40045,4376,4376,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872381e+00,5388900066,2048,0,514
67,3.360728340198e+08,3.360738759921e+08,1.041972304523e+03,47894,43560,39964,4334,4334,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388900067,2048,0,514
68,3.360738800546e+08,3.360749289724e+08,1.048917746842e+03,47895,43491,39914,4404,4404,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5388900068,2048,0,514
69,3.360749330152e+08,3.360759839942e+08,1.050979026377e+03,47871,43502,40029,4369,4369,0,1,e,B,2017,8,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987643e+00,5388900069,2048,0,514
