#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.360069000000e+08,2.830000e+01,2.460000e+01,1.012000e+03,5388800001
3.360078000000e+08,2.830000e+01,2.450000e+01,1.012000e+03,5388800002
3.360087000000e+08,2.830000e+01,2.440000e+01,1.012000e+03,5388800003
3.360096000000e+08,2.830000e+01,2.440000e+01,1.012000e+03,5388800004
3.360105000000e+08,2.830000e+01,2.440000e+01,1.012000e+03,5388800005
3.360114000000e+08,2.830000e+01,2.440000e+01,1.012000e+03,5388800006
3.360132000000e+08,2.830000e+01,2.440000e+01,1.013000e+03,5388900007
3.360141000000e+08,2.830000e+01,2.440000e+01,1.012000e+03,5388900008
3.360150000000e+08,2.830000e+01,2.430000e+01,1.013000e+03,5388900009
3.360159000000e+08,2.830000e+01,2.430000e+01,1.013000e+03,5388900010
3.360168000000e+08,2.830000e+01,2.430000e+01,1.013000e+03,5388900011
3.360177000000e+08,2.830000e+01,2.430000e+01,1.013000e+03,5388900012
3.360186000000e+08,2.830000e+01,2.430000e+01,1.013000e+03,5388900013
3.360204000000e+08,2.820000e+01,2.420000e+01,1.013000e+03,5388900014
3.360213000000e+08,2.820000e+01,2.410000e+01,1.013000e+03,5388900015
3.360222000000e+08,2.820000e+01,2.410000e+01,1.013000e+03,5388900016
3.360231000000e+08,2.810000e+01,2.400000e+01,1.013000e+03,5388900017
3.360240000000e+08,2.810000e+01,2.420000e+01,1.013000e+03,5388900018
3.360249000000e+08,2.810000e+01,2.430000e+01,1.013000e+03,5388900019
3.360267000000e+08,2.800000e+01,2.440000e+01,1.013000e+03,5388900020
3.360276000000e+08,2.800000e+01,2.440000e+01,1.013000e+03,5388900021
3.360285000000e+08,2.800000e+01,2.440000e+01,1.013000e+03,5388900022
3.360294000000e+08,2.800000e+01,2.430000e+01,1.013000e+03,5388900023
3.360303000000e+08,2.800000e+01,2.410000e+01,1.013000e+03,5388900024
3.360312000000e+08,2.800000e+01,2.410000e+01,1.013000e+03,5388900025
3.360330000000e+08,2.520000e+01,2.510000e+01,1.013000e+03,5388900026
3.360339000000e+08,2.500000e+01,2.500000e+01,1.013000e+03,5388900027
3.360348000000e+08,2.480000e+01,2.510000e+01,1.013000e+03,5388900028
3.360357000000e+08,2.480000e+01,2.510000e+01,1.013000e+03,5388900029
3.360366000000e+08,2.470000e+01,2.510000e+01,1.013000e+03,5388900030
3.360375000000e+08,2.470000e+01,2.510000e+01,1.013000e+03,5388900031
3.360393000000e+08,2.470000e+01,2.510000e+01,1.013000e+03,5388900032
3.360402000000e+08,2.470000e+01,2.510000e+01,1.013000e+03,5388900033
3.360411000000e+08,2.470000e+01,2.520000e+01,1.013000e+03,5388900034
3.360420000000e+08,2.520000e+01,2.540000e+01,1.013000e+03,5388900035
3.360429000000e+08,2.530000e+01,2.560000e+01,1.013000e+03,5388900036
3.360447000000e+08,2.580000e+01,2.590000e+01,1.014000e+03,5388900037
3.360456000000e+08,2.600000e+01,2.600000e+01,1.013000e+03,5388900038
3.360465000000e+08,2.600000e+01,2.610000e+01,1.013000e+03,5388900039
3.360474000000e+08,2.600000e+01,2.610000e+01,1.014000e+03,5388900040
3.360483000000e+08,2.620000e+01,2.620000e+01,1.014000e+03,5388900041
3.360492000000e+08,2.630000e+01,2.630000e+01,1.014000e+03,5388900042
3.360510000000e+08,2.630000e+01,2.620000e+01,1.013000e+03,5388900043
3.360519000000e+08,2.630000e+01,2.630000e+01,1.013000e+03,5388900044
3.360528000000e+08,2.640000e+01,2.630000e+01,1.013000e+03,5388900045
3.360537000000e+08,2.640000e+01,2.640000e+01,1.013000e+03,5388900046
3.360546000000e+08,2.650000e+01,2.640000e+01,1.013000e+03,5388900047
3.360555000000e+08,2.650000e+01,2.650000e+01,1.013000e+03,5388900048
3.360573000000e+08,2.640000e+01,2.650000e+01,1.013000e+03,5388900049
3.360582000000e+08,2.650000e+01,2.650000e+01,1.013000e+03,5388900050
3.360591000000e+08,2.680000e+01,2.660000e+01,1.013000e+03,5388900051
3.360600000000e+08,2.710000e+01,2.670000e+01,1.013000e+03,5388900052
3.360609000000e+08,2.740000e+01,2.680000e+01,1.012000e+03,5388900053
3.360618000000e+08,2.780000e+01,2.690000e+01,1.012000e+03,5388900054
3.360636000000e+08,2.790000e+01,2.710000e+01,1.012000e+03,5388900055
3.360645000000e+08,2.780000e+01,2.720000e+01,1.012000e+03,5388900056
3.360654000000e+08,2.800000e+01,2.730000e+01,1.012000e+03,5388900057
3.360663000000e+08,2.810000e+01,2.730000e+01,1.012000e+03,5388900058
3.360672000000e+08,2.810000e+01,2.740000e+01,1.012000e+03,5388900059
3.360690000000e+08,2.790000e+01,2.730000e+01,1.012000e+03,5388900060
3.360699000000e+08,2.770000e+01,2.720000e+01,1.011000e+03,5388900061
3.360708000000e+08,2.740000e+01,2.710000e+01,1.011000e+03,5388900062
3.360717000000e+08,2.730000e+01,2.710000e+01,1.011000e+03,5388900063
3.360726000000e+08,2.710000e+01,2.700000e+01,1.011000e+03,5388900064
3.360735000000e+08,2.690000e+01,2.690000e+01,1.011000e+03,5388900065
3.360753000000e+08,2.640000e+01,2.660000e+01,1.012000e+03,5388900066
3.360762000000e+08,2.620000e+01,2.650000e+01,1.012000e+03,5388900067
3.360771000000e+08,2.730000e+01,2.640000e+01,1.012000e+03,5388900068
3.360780000000e+08,2.780000e+01,2.610000e+01,1.012000e+03,5388900069
