#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.879360970000e+08,3.368983e+01,3.464583e+01,9.729641e+02,58000000000
3.879381790000e+08,3.372749e+01,3.457083e+01,9.730642e+02,58000000000
3.879402580000e+08,3.367100e+01,3.448333e+01,9.729812e+02,58000000000
3.879423450000e+08,3.353921e+01,3.440625e+01,9.730266e+02,58000000000
3.879444280000e+08,3.355804e+01,3.440625e+01,9.731384e+02,58000000000
3.879465160000e+08,3.361452e+01,3.436667e+01,9.730081e+02,58000000000
3.879485970000e+08,3.350155e+01,3.429583e+01,9.729534e+02,58000000000
3.879506690000e+08,3.333210e+01,3.424167e+01,9.729602e+02,58000000000
3.879527640000e+08,3.323796e+01,3.411667e+01,9.730430e+02,58000000000
3.879548560000e+08,3.327562e+01,3.400000e+01,9.733723e+02,58000000000
3.879569380000e+08,3.314383e+01,3.404375e+01,9.735515e+02,58000000000
3.879590290000e+08,3.342624e+01,3.425000e+01,9.737075e+02,58000000000
3.879611110000e+08,3.376514e+01,3.455208e+01,9.739277e+02,58000000000
3.879631990000e+08,3.404755e+01,3.482500e+01,9.740637e+02,58000000000
3.879652810000e+08,3.419817e+01,3.493750e+01,9.740869e+02,58000000000
3.879673640000e+08,3.425466e+01,3.505208e+01,9.739182e+02,58000000000
3.879694550000e+08,3.451825e+01,3.526042e+01,9.736970e+02,58000000000
3.879715440000e+08,3.453707e+01,3.525417e+01,9.734834e+02,58000000000
3.879736330000e+08,3.463121e+01,3.535625e+01,9.731465e+02,58000000000
3.879757220000e+08,3.478183e+01,3.548750e+01,9.730337e+02,58000000000
3.879778070000e+08,3.489480e+01,3.564583e+01,9.728345e+02,58000000000
3.879801060000e+08,3.481949e+01,3.568542e+01,9.725627e+02,58000000000
3.879821860000e+08,3.523370e+01,3.582500e+01,9.723645e+02,58000000000
3.879842800000e+08,3.527135e+01,3.591875e+01,9.722117e+02,58000000000
3.879863580000e+08,3.538432e+01,3.602917e+01,9.721553e+02,58000000000
3.879884460000e+08,3.529018e+01,3.605000e+01,9.720120e+02,58000000000
3.879905200000e+08,3.525253e+01,3.602083e+01,9.719932e+02,58000000000
3.879926020000e+08,3.538432e+01,3.611667e+01,9.721594e+02,58000000000
3.879946940000e+08,3.515839e+01,3.595208e+01,9.722205e+02,58000000000
3.879967770000e+08,3.527135e+01,3.600417e+01,9.723784e+02,58000000000
3.879988670000e+08,3.512073e+01,3.592708e+01,9.725723e+02,58000000000
3.880009430000e+08,3.498894e+01,3.580000e+01,9.727056e+02,58000000000
3.880030040000e+08,3.487597e+01,3.565000e+01,9.730310e+02,58000000000
3.880050860000e+08,3.478183e+01,3.561458e+01,9.733799e+02,58000000000
3.880071680000e+08,3.472535e+01,3.546458e+01,9.737432e+02,58000000000
3.880092550000e+08,3.463121e+01,3.534167e+01,9.741055e+02,58000000000
3.880113460000e+08,3.448059e+01,3.519583e+01,9.744407e+02,58000000000
3.880134330000e+08,3.419817e+01,3.505208e+01,9.748059e+02,58000000000
3.880155280000e+08,3.419817e+01,3.492083e+01,9.751462e+02,58000000000
3.880176260000e+08,3.400990e+01,3.481667e+01,9.755693e+02,58000000000
3.880197060000e+08,3.385928e+01,3.471667e+01,9.757935e+02,58000000000
3.880218110000e+08,3.367100e+01,3.456875e+01,9.758623e+02,58000000000
3.880239000000e+08,3.370866e+01,3.451667e+01,9.759470e+02,58000000000
3.880259950000e+08,3.363335e+01,3.438750e+01,9.760237e+02,58000000000
3.880280940000e+08,3.342624e+01,3.436042e+01,9.760635e+02,58000000000
3.880301820000e+08,3.333210e+01,3.429167e+01,9.762234e+02,58000000000
3.880322720000e+08,3.323796e+01,3.419583e+01,9.764404e+02,58000000000
3.880343700000e+08,3.321914e+01,3.406875e+01,9.767053e+02,58000000000
3.880364490000e+08,3.318148e+01,3.399167e+01,9.768770e+02,58000000000
3.880385440000e+08,3.304969e+01,3.388542e+01,9.772747e+02,58000000000
3.880406280000e+08,3.284259e+01,3.376875e+01,9.776909e+02,58000000000
3.880427180000e+08,3.295555e+01,3.371042e+01,9.783220e+02,58000000000
3.880448100000e+08,3.289907e+01,3.368333e+01,9.786204e+02,58000000000
3.880469170000e+08,3.284259e+01,3.375417e+01,9.788308e+02,58000000000
3.880490030000e+08,3.320031e+01,3.395833e+01,9.789653e+02,58000000000
3.880511070000e+08,3.329445e+01,3.423333e+01,9.791875e+02,58000000000
3.880532040000e+08,3.355804e+01,3.446875e+01,9.792761e+02,58000000000
3.880553060000e+08,3.372749e+01,3.462708e+01,9.792720e+02,58000000000
3.880573990000e+08,3.410404e+01,3.481667e+01,9.790525e+02,58000000000
3.880594980000e+08,3.404755e+01,3.497708e+01,9.788325e+02,58000000000
3.880616040000e+08,3.432997e+01,3.512708e+01,9.786648e+02,58000000000
3.880637010000e+08,3.444294e+01,3.527500e+01,9.784219e+02,58000000000
3.880658050000e+08,3.476300e+01,3.548750e+01,9.782556e+02,58000000000
3.880679090000e+08,3.474418e+01,3.557708e+01,9.781619e+02,58000000000
3.880699990000e+08,3.483831e+01,3.564792e+01,9.779207e+02,58000000000
3.880720920000e+08,3.478183e+01,3.563958e+01,9.776296e+02,58000000000
3.880741710000e+08,3.489480e+01,3.562292e+01,9.775540e+02,58000000000
3.880762620000e+08,3.481949e+01,3.568125e+01,9.774507e+02,58000000000
