#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
387936097,3.879360970000e+08,3.879381763968e+08,2.079396792531e+03,64517,64517,64517,0,0,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622993e+01,6.050773e+00,4.396000e+02,8.569376e+00,58000000000,16761840,16761840
387938179,3.879381790000e+08,3.879402563943e+08,2.077394314229e+03,64506,64504,64504,2,2,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622998e+01,6.050621e+00,4.299000e+02,8.641150e+00,58000000000,16761840,16761840
387940258,3.879402580000e+08,3.879423417444e+08,2.083744435728e+03,64340,64338,64338,2,2,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622997e+01,6.050673e+00,4.324000e+02,9.419050e+00,58000000000,16761840,16761840
387942345,3.879423450000e+08,3.879444261536e+08,2.081153551280e+03,64122,64121,64121,1,1,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622993e+01,6.050781e+00,4.560000e+02,8.306218e+00,58000000000,16761840,16761840
387944428,3.879444280000e+08,3.879457064482e+08,1.278448249757e+03,39615,39614,39614,1,1,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.623001e+01,6.050767e+00,4.446000e+02,9.228574e+00,58000000000,16761840,16761840
387946516,3.879465160000e+08,3.879485928972e+08,2.076897211015e+03,64269,64267,64267,2,2,0,3,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.623000e+01,6.050775e+00,4.307000e+02,7.622010e+00,58000000000,16761840,16761840
387948596,3.879485960000e+08,3.879506654687e+08,2.069468694866e+03,64453,64452,64452,1,1,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.623006e+01,6.050631e+00,4.582000e+02,8.980775e+00,58000000000,16761840,16761840
387950668,3.879506680000e+08,3.879527593538e+08,2.091353823006e+03,63529,63528,63528,1,1,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.623001e+01,6.050635e+00,4.484000e+02,8.161903e+00,58000000000,16761840,16761840
387952763,3.879527630000e+08,3.879546531649e+08,1.890164875388e+03,57670,57669,57669,1,1,0,2,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622995e+01,6.050703e+00,4.501000e+02,7.885714e+00,58000000000,16761840,16761840
387954855,3.879548550000e+08,3.879569355855e+08,2.080585526168e+03,64406,64406,64406,0,0,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622994e+01,6.050740e+00,4.573000e+02,7.842105e+00,58000000000,16761840,16761840
387956937,3.879569370000e+08,3.879590258024e+08,2.088802439034e+03,64495,64495,64495,0,0,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.623001e+01,6.050779e+00,4.380000e+02,7.180953e+00,58000000000,16761840,16761840
387959028,3.879590280000e+08,3.879611081900e+08,2.080190018773e+03,64534,64533,64533,1,1,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622995e+01,6.050708e+00,4.634000e+02,7.846890e+00,58000000000,16761840,16761840
387961111,3.879611110000e+08,3.879631957976e+08,2.084797639608e+03,64546,64545,64545,1,1,0,3,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622992e+01,6.050804e+00,4.538000e+02,7.504762e+00,58000000000,16761840,16761840
387963198,3.879631980000e+08,3.879652732632e+08,2.075263243139e+03,64546,64544,64544,2,2,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.623002e+01,6.050755e+00,4.468000e+02,7.952153e+00,58000000000,16761840,16761840
387965281,3.879652810000e+08,3.879673614411e+08,2.080441098094e+03,64526,64523,64523,3,3,0,3,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.623000e+01,6.050729e+00,4.410000e+02,8.923440e+00,58000000000,16761840,16761840
387967363,3.879673630000e+08,3.879694526916e+08,2.089691598773e+03,64396,64396,64396,0,0,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622995e+01,6.050681e+00,4.394000e+02,8.066669e+00,58000000000,16761840,16761840
387969454,3.879694540000e+08,3.879715412531e+08,2.087253139436e+03,63829,63828,63828,1,1,0,3,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622999e+01,6.050679e+00,4.456000e+02,8.900002e+00,58000000000,16761840,16761840
387971544,3.879715440000e+08,3.879736275026e+08,2.083502579749e+03,64124,64122,64122,2,2,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622997e+01,6.050752e+00,4.315000e+02,8.828570e+00,58000000000,16761840,16761840
387973633,3.879736330000e+08,3.879757214285e+08,2.088428472936e+03,64186,64185,64185,1,1,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.623002e+01,6.050660e+00,4.439000e+02,1.038571e+01,58000000000,16761840,16761840
387975722,3.879757220000e+08,3.879778042015e+08,2.082201528728e+03,64781,64778,64778,3,3,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622995e+01,6.050713e+00,4.428000e+02,8.333334e+00,58000000000,16761840,16761840
387977806,3.879778060000e+08,3.879801047774e+08,2.298777352810e+03,64493,64488,64488,5,5,0,3,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622994e+01,6.050736e+00,4.560000e+02,9.060608e+00,58000000000,16761840,16761840
387980106,3.879801060000e+08,3.879821838424e+08,2.077842355847e+03,64500,64499,64499,1,1,0,2,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622993e+01,6.050748e+00,4.653000e+02,7.961724e+00,58000000000,16761840,16761840
387982186,3.879821860000e+08,3.879842764270e+08,2.090427008629e+03,64152,64151,64151,1,1,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622999e+01,6.050811e+00,4.425000e+02,7.523809e+00,58000000000,16761840,16761840
387984279,3.879842790000e+08,3.879863571621e+08,2.078162127793e+03,64710,64709,64709,1,1,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622999e+01,6.050719e+00,4.363000e+02,7.224880e+00,58000000000,16761840,16761840
387986358,3.879863580000e+08,3.879884428334e+08,2.084833399832e+03,64575,64574,64574,1,1,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622990e+01,6.050805e+00,4.593000e+02,7.080952e+00,58000000000,16761840,16761840
387988445,3.879884450000e+08,3.879905183843e+08,2.073384274840e+03,64420,64418,64418,2,2,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622990e+01,6.050668e+00,4.324000e+02,7.531101e+00,58000000000,16761840,16761840
387990520,3.879905200000e+08,3.879926001801e+08,2.080180145502e+03,64160,64160,64160,0,0,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622998e+01,6.050804e+00,4.534000e+02,6.861244e+00,58000000000,16761840,16761840
387992602,3.879926020000e+08,3.879946910539e+08,2.089053949296e+03,64342,64340,64340,2,2,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622993e+01,6.050670e+00,4.622000e+02,7.890476e+00,58000000000,16761840,16761840
387994693,3.879946930000e+08,3.879967732078e+08,2.080207753122e+03,63698,63697,63697,1,1,0,2,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622989e+01,6.050801e+00,4.504000e+02,8.842102e+00,58000000000,16761840,16761840
387996776,3.879967760000e+08,3.879988636408e+08,2.087640832961e+03,64411,64410,64410,1,1,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622994e+01,6.050642e+00,4.401000e+02,8.333328e+00,58000000000,16761840,16761840
387998867,3.879988670000e+08,3.880009399893e+08,2.072989325464e+03,64519,64516,64516,3,3,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.623005e+01,6.050749e+00,4.515000e+02,8.741632e+00,58000000000,16761840,16761840
388000943,3.880009430000e+08,3.880030016492e+08,2.058649166405e+03,64382,64382,64382,0,0,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622993e+01,6.050749e+00,4.381000e+02,8.821259e+00,58000000000,16761840,16761840
388003004,3.880030040000e+08,3.880050829827e+08,2.078982659280e+03,63856,63855,63855,1,1,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622991e+01,6.050771e+00,4.430000e+02,9.736842e+00,58000000000,16761840,16761840
388005086,3.880050860000e+08,3.880071636796e+08,2.077679626584e+03,64621,64620,64620,1,1,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622996e+01,6.050804e+00,4.451000e+02,8.105266e+00,58000000000,16761840,16761840
388007168,3.880071680000e+08,3.880092527322e+08,2.084732194841e+03,64613,64612,64612,1,1,0,2,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622999e+01,6.050793e+00,4.389000e+02,8.628572e+00,58000000000,16761840,16761840
388009254,3.880092540000e+08,3.880113434378e+08,2.089437753737e+03,64252,64251,64251,1,1,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622999e+01,6.050745e+00,4.574000e+02,8.176194e+00,58000000000,16761840,16761840
388011345,3.880113450000e+08,3.880134284109e+08,2.083410918176e+03,64276,64275,64275,1,1,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.623009e+01,6.050606e+00,4.358000e+02,7.733333e+00,58000000000,16761840,16761840
388013432,3.880134320000e+08,3.880155241846e+08,2.092184557915e+03,64218,64217,64217,1,1,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.623002e+01,6.050730e+00,4.539000e+02,7.209524e+00,58000000000,16761840,16761840
388015527,3.880155270000e+08,3.880176222796e+08,2.095279576480e+03,64597,64596,64596,1,1,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622998e+01,6.050770e+00,4.396000e+02,7.270142e+00,58000000000,16761840,16761840
388017626,3.880176260000e+08,3.880197033354e+08,2.077335402668e+03,63999,63996,63996,3,3,0,2,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.623006e+01,6.050760e+00,4.289000e+02,8.052631e+00,58000000000,16761840,16761840
388019705,3.880197050000e+08,3.880218077802e+08,2.102780229032e+03,64582,64582,64582,0,0,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.622996e+01,6.050632e+00,4.425000e+02,8.023699e+00,58000000000,16761840,16761840
388021810,3.880218100000e+08,3.880238970690e+08,2.087069047630e+03,64349,64348,64348,1,1,0,1,e,P,2019,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.623001e+01,6.050702e+00,4.468000e+02,8.114282e+00,58000000000,16761840,16761840
388023900,3.880239000000e+08,3.880244032826e+08,5.032826449871e+02,15674,15674,15674,0,0,0,1,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.622992e+01,6.050701e+00,4.586000e+02,8.194312e+00,58000000000,16761840,16761840
388025994,3.880259940000e+08,3.880280899325e+08,2.095932493508e+03,63963,63963,63963,0,0,0,1,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.622998e+01,6.050714e+00,4.496000e+02,9.018954e+00,58000000000,16761840,16761840
388028093,3.880280930000e+08,3.880301796633e+08,2.086663280725e+03,64411,64409,64409,2,2,0,1,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.622995e+01,6.050720e+00,4.362000e+02,8.295236e+00,58000000000,16761840,16761840
388030182,3.880301820000e+08,3.880322689476e+08,2.086947578013e+03,64761,64759,64759,2,2,0,1,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.622997e+01,6.050804e+00,4.564000e+02,9.214285e+00,58000000000,16761840,16761840
388032271,3.880322710000e+08,3.880343665454e+08,2.095545353770e+03,64601,64598,64598,3,3,0,1,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.622999e+01,6.050756e+00,4.457000e+02,8.587675e+00,58000000000,16761840,16761840
388034369,3.880343690000e+08,3.880364461747e+08,2.077174707770e+03,64019,64019,64019,0,0,0,1,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.622989e+01,6.050710e+00,4.414000e+02,8.205743e+00,58000000000,16761840,16761840
388036448,3.880364480000e+08,3.880385425726e+08,2.094572577834e+03,64295,64292,64292,3,3,0,1,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.622999e+01,6.050645e+00,4.440000e+02,8.345970e+00,58000000000,16761840,16761840
388038544,3.880385440000e+08,3.880406249914e+08,2.080991446495e+03,64032,64031,64031,1,1,0,1,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.623001e+01,6.050704e+00,4.554000e+02,8.598087e+00,58000000000,16761840,16761840
388040627,3.880406270000e+08,3.880427138717e+08,2.086871691167e+03,63782,63781,63781,1,1,0,2,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.622997e+01,6.050758e+00,4.435000e+02,7.976191e+00,58000000000,16761840,16761840
388042717,3.880427170000e+08,3.880448080539e+08,2.091053884566e+03,64241,64241,64241,0,0,0,1,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.622993e+01,6.050815e+00,4.458000e+02,7.376191e+00,58000000000,16761840,16761840
388044810,3.880448100000e+08,3.880451685956e+08,3.585956476927e+02,10689,10689,10689,0,0,0,1,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.623008e+01,6.050698e+00,4.634000e+02,8.259435e+00,58000000000,16761840,16761840
388046917,3.880469170000e+08,3.880489988383e+08,2.081838300884e+03,64208,64208,64208,0,0,0,1,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.623002e+01,6.050761e+00,4.420000e+02,7.488039e+00,58000000000,16761840,16761840
388049002,3.880490020000e+08,3.880511051548e+08,2.103154789984e+03,64762,64758,64758,4,4,0,2,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.622996e+01,6.050760e+00,4.563000e+02,7.568720e+00,58000000000,16761840,16761840
388051107,3.880511070000e+08,3.880511541866e+08,4.718659168482e+01,1453,1453,1453,0,0,0,1,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.622992e+01,6.050673e+00,4.519000e+02,8.971566e+00,58000000000,16761840,16761840
388053203,3.880532030000e+08,3.880553023374e+08,2.099337356627e+03,64073,64071,64071,2,2,0,1,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.623006e+01,6.050796e+00,4.515000e+02,9.104260e+00,58000000000,16761840,16761840
388055305,3.880553050000e+08,3.880573977539e+08,2.092753856122e+03,64519,64517,64517,2,2,0,2,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.623000e+01,6.050656e+00,4.401000e+02,9.376190e+00,58000000000,16761840,16761840
388057399,3.880573990000e+08,3.880594959712e+08,2.096971221268e+03,64155,64155,64155,0,0,0,1,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.623003e+01,6.050710e+00,4.617000e+02,8.004740e+00,58000000000,16761840,16761840
388059498,3.880594980000e+08,3.880616012670e+08,2.103266994119e+03,64682,64681,64681,1,1,0,1,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.622993e+01,6.050685e+00,4.502000e+02,8.710896e+00,58000000000,16761840,16761840
388061603,3.880616030000e+08,3.880636994503e+08,2.096450263679e+03,64339,64339,64339,0,0,0,1,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.622993e+01,6.050771e+00,4.496000e+02,7.687204e+00,58000000000,16761840,16761840
388063701,3.880637010000e+08,3.880658017713e+08,2.100771287024e+03,64160,64156,64156,4,4,0,1,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.622998e+01,6.050723e+00,4.287000e+02,8.241705e+00,58000000000,16761840,16761840
388065804,3.880658040000e+08,3.880679065954e+08,2.102595420063e+03,63917,63915,63915,2,2,0,1,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.622993e+01,6.050654e+00,4.630000e+02,8.104268e+00,58000000000,16761840,16761840
388067908,3.880679080000e+08,3.880699955105e+08,2.087510482490e+03,64469,64468,64468,1,1,0,1,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.622999e+01,6.050754e+00,4.593000e+02,8.528572e+00,58000000000,16761840,16761840
388069998,3.880699980000e+08,3.880720903121e+08,2.092312115073e+03,64523,64522,64522,1,1,0,1,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.623005e+01,6.050649e+00,4.343000e+02,7.709524e+00,58000000000,16761840,16761840
388072092,3.880720920000e+08,3.880741688013e+08,2.076801328540e+03,63624,63622,63622,2,2,0,1,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.622995e+01,6.050710e+00,4.255000e+02,6.287081e+00,58000000000,16761840,16761840
388074170,3.880741700000e+08,3.880762599659e+08,2.089965920091e+03,63942,63939,63939,3,3,0,1,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.622990e+01,6.050859e+00,4.522000e+02,7.380952e+00,58000000000,16761840,16761840
388076262,3.880762620000e+08,3.880783595863e+08,2.097586315870e+03,64442,64440,64440,2,2,0,1,e,P,2019,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.622998e+01,6.050752e+00,4.486000e+02,7.028436e+00,58000000000,16761840,16761840
