#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.104827910000e+08,4.104828520000e+08,2.854098e+01,6.840212e-01,2.673771e+01,6.620597e-01,4.245902e+00,7.655738e+00,8.557377e+00,4.639344e+00,1.459016e+00,1.803279e-01,0.000000e+00,9.368179e-01,5.830759e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.212342e+01,1.290981e+01,1.483629e+01,54475000001
4.104828520000e+08,4.104829130000e+08,2.900000e+01,6.894997e-01,2.754098e+01,6.719312e-01,4.065574e+00,8.934426e+00,7.934426e+00,4.786885e+00,1.590164e+00,2.295082e-01,0.000000e+00,9.496891e-01,5.197062e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.212364e+01,1.281287e+01,1.486846e+01,54475000001
4.104829130000e+08,4.104829740000e+08,2.724590e+01,6.683219e-01,2.511475e+01,6.416520e-01,3.459016e+00,7.278688e+00,8.639344e+00,4.213115e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.217810e-01,6.586497e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.230703e+01,1.308859e+01,1.453290e+01,54475000001
4.104829740000e+08,4.104830350000e+08,2.849180e+01,6.834316e-01,2.665574e+01,6.610441e-01,4.016394e+00,8.147541e+00,8.213115e+00,4.622951e+00,1.590164e+00,6.557377e-02,0.000000e+00,9.355581e-01,5.889718e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.220825e+01,1.293456e+01,1.519681e+01,54475000001
4.104830350000e+08,4.104830960000e+08,2.857377e+01,6.844140e-01,2.663935e+01,6.608407e-01,3.590164e+00,8.950820e+00,7.983606e+00,4.754098e+00,1.196721e+00,1.639344e-01,0.000000e+00,9.323006e-01,6.017576e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.225834e+01,1.281390e+01,1.469034e+01,54475000001
4.104830960000e+08,4.104831570000e+08,2.737705e+01,6.699284e-01,2.568852e+01,6.489401e-01,3.754098e+00,7.901639e+00,7.901639e+00,4.590164e+00,1.459016e+00,8.196721e-02,0.000000e+00,9.383234e-01,5.886787e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.218360e+01,1.279982e+01,1.492329e+01,54475000001
4.104831570000e+08,4.104832180000e+08,2.811475e+01,6.788944e-01,2.624590e+01,6.559426e-01,4.032787e+00,7.819672e+00,8.426229e+00,4.540984e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.335277e-01,6.015225e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.230000e+01,1.278565e+01,1.496671e+01,54475000001
4.104832180000e+08,4.104832790000e+08,2.824590e+01,6.804760e-01,2.632787e+01,6.569660e-01,4.032787e+00,8.114754e+00,8.065574e+00,4.557377e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.320952e-01,6.060910e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.215884e+01,1.276110e+01,1.476406e+01,54475000001
4.104832790000e+08,4.104833400000e+08,2.845902e+01,6.830382e-01,2.677049e+01,6.624655e-01,3.819672e+00,8.049180e+00,8.606558e+00,4.540984e+00,1.508197e+00,2.459016e-01,0.000000e+00,9.406682e-01,5.670052e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.211530e+01,1.286472e+01,1.507630e+01,54475000001
4.104833400000e+08,4.104834010000e+08,2.798361e+01,6.773092e-01,2.613115e+01,6.545070e-01,3.754098e+00,8.147541e+00,7.721312e+00,4.836066e+00,1.590164e+00,8.196721e-02,0.000000e+00,9.338020e-01,6.017735e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.214919e+01,1.293606e+01,1.497146e+01,54475000001
4.104834010000e+08,4.104834620000e+08,2.704918e+01,6.659048e-01,2.549180e+01,6.464506e-01,3.655738e+00,7.475410e+00,7.606557e+00,4.836066e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.424242e-01,5.734573e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.219114e+01,1.286913e+01,1.520958e+01,54475000001
4.104834620000e+08,4.104835230000e+08,2.780328e+01,6.751233e-01,2.624590e+01,6.559426e-01,3.983607e+00,8.081967e+00,7.442623e+00,5.180328e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.439858e-01,5.583658e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.230392e+01,1.286857e+01,1.480875e+01,54475000001
4.104835230000e+08,4.104835840000e+08,2.891803e+01,6.885246e-01,2.709836e+01,6.665099e-01,3.622951e+00,8.622951e+00,7.803279e+00,5.049181e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.370748e-01,5.781626e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.222413e+01,1.291767e+01,1.489414e+01,54475000001
4.104835840000e+08,4.104836450000e+08,2.803279e+01,6.779040e-01,2.616393e+01,6.549175e-01,4.229508e+00,7.852459e+00,8.065574e+00,4.081967e+00,1.803279e+00,1.147541e-01,1.639344e-02,9.333333e-01,6.032186e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.210915e+01,1.297751e+01,1.499049e+01,54475000001
4.104836450000e+08,4.104837060000e+08,2.729508e+01,6.689248e-01,2.583607e+01,6.508011e-01,3.836066e+00,7.950819e+00,7.606557e+00,4.737705e+00,1.475410e+00,2.295082e-01,0.000000e+00,9.465466e-01,5.512540e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.220324e+01,1.287620e+01,1.503476e+01,54475000001
4.104837060000e+08,4.104837670000e+08,2.836065e+01,6.818569e-01,2.639344e+01,6.577837e-01,3.770492e+00,7.852459e+00,7.950819e+00,5.000000e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.306358e-01,6.108499e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.220589e+01,1.285646e+01,1.477101e+01,54475000001
4.104837670000e+08,4.104838280000e+08,2.955738e+01,6.960942e-01,2.813115e+01,6.790923e-01,4.032787e+00,8.344262e+00,8.508197e+00,5.393443e+00,1.606557e+00,2.459016e-01,0.000000e+00,9.517471e-01,5.046901e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.215990e+01,1.288339e+01,1.500904e+01,54475000001
4.104838280000e+08,4.104838890000e+08,2.834426e+01,6.816598e-01,2.670492e+01,6.616536e-01,4.147541e+00,8.426229e+00,8.180327e+00,4.459016e+00,1.377049e+00,1.147541e-01,0.000000e+00,9.421631e-01,5.613943e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.227724e+01,1.278907e+01,1.478103e+01,54475000001
4.104838890000e+08,4.104839500000e+08,2.865574e+01,6.853949e-01,2.677049e+01,6.624655e-01,3.868852e+00,8.344262e+00,8.409836e+00,4.393443e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.342105e-01,5.929661e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.216589e+01,1.275573e+01,1.524139e+01,54475000001
4.104839500000e+08,4.104840110000e+08,2.734426e+01,6.695272e-01,2.540984e+01,6.454105e-01,4.081967e+00,8.377049e+00,7.311475e+00,4.426229e+00,1.065574e+00,1.475410e-01,0.000000e+00,9.292566e-01,6.277876e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.226509e+01,1.292767e+01,1.480955e+01,54475000001
4.104840110000e+08,4.104840720000e+08,2.914754e+01,6.912514e-01,2.726229e+01,6.685229e-01,4.409836e+00,8.311476e+00,7.803279e+00,4.622951e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.353206e-01,5.833074e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.212061e+01,1.285458e+01,1.466639e+01,54475000001
4.104840720000e+08,4.104841330000e+08,2.780328e+01,6.751233e-01,2.609836e+01,6.540963e-01,4.016394e+00,7.934426e+00,7.754098e+00,4.836066e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.386792e-01,5.825719e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.217236e+01,1.286495e+01,1.481402e+01,54475000001
4.104841330000e+08,4.104841940000e+08,2.890164e+01,6.883294e-01,2.740984e+01,6.703295e-01,3.918033e+00,8.393442e+00,8.327868e+00,4.770492e+00,1.901639e+00,9.836066e-02,0.000000e+00,9.483835e-01,5.269390e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.216274e+01,1.298015e+01,1.501614e+01,54475000001
4.104841940000e+08,4.104842550000e+08,2.734426e+01,6.695272e-01,2.562295e+01,6.481114e-01,3.590164e+00,8.081967e+00,7.229508e+00,5.032787e+00,1.442623e+00,2.459016e-01,0.000000e+00,9.370503e-01,5.946756e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.219265e+01,1.290281e+01,1.471747e+01,54475000001
4.104842550000e+08,4.104843160000e+08,2.775410e+01,6.745259e-01,2.586885e+01,6.512139e-01,4.000000e+00,8.065574e+00,7.491803e+00,4.590164e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.320732e-01,6.115289e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.214537e+01,1.280982e+01,1.490938e+01,54475000001
4.104843460000e+08,4.104844070000e+08,2.840984e+01,6.824479e-01,2.640984e+01,6.579880e-01,3.573771e+00,8.508197e+00,7.950819e+00,4.655738e+00,1.508197e+00,2.131148e-01,0.000000e+00,9.296018e-01,6.145113e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.215760e+01,1.275257e+01,1.472991e+01,54475000002
4.104844070000e+08,4.104844680000e+08,2.844262e+01,6.828415e-01,2.660656e+01,6.604339e-01,4.147541e+00,8.540983e+00,7.327869e+00,5.032787e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.354467e-01,5.899553e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.228676e+01,1.279888e+01,1.509693e+01,54475000002
4.104844680000e+08,4.104845290000e+08,2.814754e+01,6.792902e-01,2.650820e+01,6.592121e-01,4.131147e+00,7.885246e+00,7.967213e+00,4.934426e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.417589e-01,5.651967e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.222331e+01,1.287588e+01,1.497297e+01,54475000002
4.104845290000e+08,4.104845900000e+08,2.832787e+01,6.814626e-01,2.654098e+01,6.596196e-01,4.032787e+00,7.754098e+00,8.131147e+00,4.803279e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.369213e-01,5.848185e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.212340e+01,1.281711e+01,1.491333e+01,54475000002
4.104845900000e+08,4.104846510000e+08,2.773771e+01,6.743267e-01,2.596721e+01,6.524507e-01,3.590164e+00,8.295082e+00,7.147541e+00,5.245902e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.361702e-01,5.942770e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.203365e+01,1.305334e+01,1.487575e+01,54475000002
4.104846510000e+08,4.104847120000e+08,2.708197e+01,6.663082e-01,2.524590e+01,6.433251e-01,3.918033e+00,8.131147e+00,7.360656e+00,4.409836e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.322034e-01,6.185207e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.216895e+01,1.291592e+01,1.453896e+01,54475000002
4.104847120000e+08,4.104847730000e+08,2.798361e+01,6.773092e-01,2.604918e+01,6.534797e-01,4.081967e+00,7.393443e+00,8.196721e+00,4.852459e+00,1.459016e+00,6.557377e-02,0.000000e+00,9.308729e-01,6.139779e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.215349e+01,1.290151e+01,1.510875e+01,54475000002
4.104847730000e+08,4.104848340000e+08,2.752459e+01,6.717312e-01,2.573771e+01,6.495611e-01,4.213115e+00,7.508197e+00,7.655738e+00,4.442623e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.350804e-01,6.012942e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.211408e+01,1.294782e+01,1.485465e+01,54475000002
4.104848340000e+08,4.104848950000e+08,2.759016e+01,6.725309e-01,2.611475e+01,6.543017e-01,4.000000e+00,7.918033e+00,8.131147e+00,4.360656e+00,1.459016e+00,2.459016e-01,0.000000e+00,9.465241e-01,5.484069e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.216647e+01,1.281651e+01,1.464237e+01,54475000002
4.104848950000e+08,4.104849560000e+08,2.893443e+01,6.887197e-01,2.716393e+01,6.673158e-01,3.885246e+00,8.311476e+00,8.131147e+00,4.934426e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.388102e-01,5.705007e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.222160e+01,1.301841e+01,1.498997e+01,54475000002
4.104849560000e+08,4.104850170000e+08,2.872131e+01,6.861787e-01,2.680328e+01,6.628711e-01,4.098361e+00,8.393442e+00,7.934426e+00,4.557377e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.332192e-01,5.964178e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.225323e+01,1.300184e+01,1.524582e+01,54475000002
4.104850170000e+08,4.104850780000e+08,2.780328e+01,6.751233e-01,2.614754e+01,6.547123e-01,4.065574e+00,7.967213e+00,7.885246e+00,4.344262e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.404481e-01,5.746485e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.213911e+01,1.290646e+01,1.512653e+01,54475000002
4.104850780000e+08,4.104851390000e+08,2.972131e+01,6.980219e-01,2.778688e+01,6.749242e-01,4.147541e+00,8.475410e+00,8.426229e+00,4.868853e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.349145e-01,5.793341e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.213067e+01,1.298767e+01,1.495133e+01,54475000002
4.104851390000e+08,4.104852000000e+08,2.837705e+01,6.820539e-01,2.659016e+01,6.602305e-01,4.147541e+00,8.442623e+00,8.000000e+00,4.475410e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.370306e-01,5.838390e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.223187e+01,1.297602e+01,1.484231e+01,54475000002
4.104852000000e+08,4.104852610000e+08,2.800000e+01,6.775075e-01,2.614754e+01,6.547123e-01,3.622951e+00,8.344262e+00,7.409836e+00,4.868853e+00,1.803279e+00,9.836066e-02,0.000000e+00,9.338408e-01,6.014337e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.215493e+01,1.288796e+01,1.506213e+01,54475000002
4.104852610000e+08,4.104853220000e+08,2.775410e+01,6.745259e-01,2.622951e+01,6.557377e-01,4.196721e+00,7.049181e+00,8.377049e+00,5.032787e+00,1.508197e+00,6.557377e-02,0.000000e+00,9.450679e-01,5.537529e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.217282e+01,1.304781e+01,1.479550e+01,54475000002
4.104853220000e+08,4.104853830000e+08,2.847541e+01,6.832350e-01,2.675410e+01,6.622626e-01,3.819672e+00,8.704918e+00,8.278688e+00,4.114754e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.395509e-01,5.718143e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.218481e+01,1.282997e+01,1.468702e+01,54475000002
4.104853830000e+08,4.104854440000e+08,2.700000e+01,6.652992e-01,2.516393e+01,6.422800e-01,3.622951e+00,8.606558e+00,6.868853e+00,4.590164e+00,1.278689e+00,1.967213e-01,0.000000e+00,9.319976e-01,6.203299e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.215602e+01,1.294261e+01,1.473219e+01,54475000002
4.104854440000e+08,4.104855050000e+08,2.755738e+01,6.721311e-01,2.596721e+01,6.524507e-01,3.852459e+00,7.622951e+00,8.245902e+00,4.327869e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.422963e-01,5.687375e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.218555e+01,1.287292e+01,1.465037e+01,54475000002
4.104855050000e+08,4.104855660000e+08,2.691803e+01,6.642885e-01,2.539344e+01,6.452023e-01,3.868852e+00,7.786885e+00,7.606557e+00,4.442623e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.433618e-01,5.704367e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.206843e+01,1.299483e+01,1.490639e+01,54475000002
4.104855660000e+08,4.104856270000e+08,2.791803e+01,6.765151e-01,2.644262e+01,6.583962e-01,4.016394e+00,7.901639e+00,8.131147e+00,4.557377e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.471521e-01,5.421463e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.209330e+01,1.278754e+01,1.494227e+01,54475000002
4.104856270000e+08,4.104856880000e+08,2.821312e+01,6.800809e-01,2.631148e+01,6.567615e-01,4.049181e+00,7.442623e+00,8.000000e+00,4.819672e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.325973e-01,6.043592e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.214474e+01,1.301257e+01,1.495453e+01,54475000002
4.104856880000e+08,4.104857490000e+08,2.606557e+01,6.536853e-01,2.455738e+01,6.344919e-01,3.262295e+00,7.622951e+00,7.491803e+00,4.622951e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.421384e-01,5.855367e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.222869e+01,1.279559e+01,1.478604e+01,54475000002
4.104857490000e+08,4.104858100000e+08,2.855738e+01,6.842176e-01,2.668852e+01,6.614505e-01,4.508197e+00,7.901639e+00,7.622951e+00,4.737705e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.345580e-01,5.925260e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.231657e+01,1.281732e+01,1.498827e+01,54475000002
4.104858100000e+08,4.104858710000e+08,2.768852e+01,6.737286e-01,2.596721e+01,6.524507e-01,3.704918e+00,8.327868e+00,8.049180e+00,4.327869e+00,1.360656e+00,1.967213e-01,0.000000e+00,9.378330e-01,5.875270e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.225397e+01,1.280506e+01,1.480929e+01,54475000002
4.104859110000e+08,4.104859720000e+08,2.757377e+01,6.723310e-01,2.565574e+01,6.485260e-01,3.344262e+00,8.016394e+00,8.360656e+00,4.524590e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.304399e-01,6.203134e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.230951e+01,1.275917e+01,1.485662e+01,54475000003
4.104859720000e+08,4.104860330000e+08,2.695082e+01,6.646929e-01,2.491803e+01,6.391340e-01,4.393443e+00,7.163934e+00,7.245902e+00,4.557377e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.245742e-01,6.512983e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.215375e+01,1.282785e+01,1.496112e+01,54475000003
4.104860330000e+08,4.104860940000e+08,2.840984e+01,6.824479e-01,2.654098e+01,6.596196e-01,3.672131e+00,8.213115e+00,8.295082e+00,4.606557e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.342181e-01,5.954949e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.222489e+01,1.288518e+01,1.502420e+01,54475000003
4.104860940000e+08,4.104861550000e+08,2.827869e+01,6.808708e-01,2.636065e+01,6.573750e-01,3.901639e+00,8.196721e+00,7.950819e+00,4.426229e+00,1.786885e+00,9.836066e-02,0.000000e+00,9.321739e-01,6.054138e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.212076e+01,1.285305e+01,1.497979e+01,54475000003
4.104861550000e+08,4.104862160000e+08,2.727869e+01,6.687239e-01,2.577049e+01,6.499747e-01,3.967213e+00,7.803279e+00,7.819672e+00,4.655738e+00,1.311475e+00,2.131148e-01,0.000000e+00,9.447116e-01,5.602606e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.208709e+01,1.282990e+01,1.491603e+01,54475000003
4.104862160000e+08,4.104862770000e+08,2.752459e+01,6.717312e-01,2.573771e+01,6.495611e-01,3.934426e+00,7.803279e+00,7.934426e+00,4.426229e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.350804e-01,6.012942e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.229585e+01,1.293771e+01,1.475006e+01,54475000003
4.104862770000e+08,4.104863380000e+08,2.809836e+01,6.786965e-01,2.647541e+01,6.588043e-01,4.311475e+00,8.114754e+00,7.721312e+00,4.393443e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.422404e-01,5.634919e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.225708e+01,1.295875e+01,1.467417e+01,54475000003
4.104863380000e+08,4.104863990000e+08,2.816393e+01,6.794879e-01,2.618033e+01,6.551226e-01,4.377049e+00,7.344262e+00,8.213115e+00,4.557377e+00,1.606557e+00,8.196721e-02,0.000000e+00,9.295692e-01,6.173202e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.214114e+01,1.283187e+01,1.489469e+01,54475000003
4.104863990000e+08,4.104864600000e+08,2.883607e+01,6.875481e-01,2.709836e+01,6.665099e-01,4.114754e+00,7.885246e+00,8.344262e+00,4.803279e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.397385e-01,5.674015e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.221028e+01,1.277938e+01,1.505045e+01,54475000003
4.104864600000e+08,4.104865210000e+08,2.775410e+01,6.745259e-01,2.608197e+01,6.538908e-01,3.786885e+00,8.098361e+00,7.491803e+00,4.704918e+00,1.704918e+00,2.950820e-01,0.000000e+00,9.397519e-01,5.782954e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.218726e+01,1.281274e+01,1.505130e+01,54475000003
4.104865210000e+08,4.104865820000e+08,2.754098e+01,6.719312e-01,2.570492e+01,6.491472e-01,4.065574e+00,7.754098e+00,7.491803e+00,4.573771e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.333333e-01,6.085806e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.220810e+01,1.289501e+01,1.467601e+01,54475000003
4.104865820000e+08,4.104866430000e+08,2.963935e+01,6.970587e-01,2.780328e+01,6.751233e-01,4.819672e+00,8.114754e+00,8.393442e+00,4.770492e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.380531e-01,5.669234e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.224292e+01,1.284145e+01,1.477707e+01,54475000003
4.104866430000e+08,4.104867040000e+08,2.775410e+01,6.745259e-01,2.580328e+01,6.503880e-01,3.885246e+00,7.459016e+00,8.180327e+00,4.786885e+00,1.327869e+00,1.639344e-01,0.000000e+00,9.297106e-01,6.212844e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.211697e+01,1.286836e+01,1.486379e+01,54475000003
4.104867040000e+08,4.104867650000e+08,2.903279e+01,6.898894e-01,2.691803e+01,6.642885e-01,4.508197e+00,8.393442e+00,7.819672e+00,4.590164e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.271598e-01,6.175237e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.217405e+01,1.291510e+01,1.492754e+01,54475000003
4.104867650000e+08,4.104868260000e+08,2.868852e+01,6.857869e-01,2.675410e+01,6.622626e-01,3.786885e+00,8.262295e+00,7.672131e+00,5.163934e+00,1.639344e+00,2.295082e-01,0.000000e+00,9.325714e-01,5.994377e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.215796e+01,1.292475e+01,1.473566e+01,54475000003
4.104868260000e+08,4.104868870000e+08,2.868852e+01,6.857869e-01,2.709836e+01,6.665099e-01,4.016394e+00,7.934426e+00,8.655738e+00,4.786885e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.445714e-01,5.469721e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.225613e+01,1.291278e+01,1.519008e+01,54475000003
4.104868870000e+08,4.104869480000e+08,2.908197e+01,6.904734e-01,2.721312e+01,6.679196e-01,4.213115e+00,8.311476e+00,8.442623e+00,4.295082e+00,1.704918e+00,2.459016e-01,0.000000e+00,9.357384e-01,5.822051e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.213554e+01,1.297842e+01,1.485927e+01,54475000003
4.104869480000e+08,4.104870090000e+08,2.775410e+01,6.745259e-01,2.585246e+01,6.510075e-01,3.901639e+00,7.950819e+00,7.737705e+00,4.377049e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.314826e-01,6.139874e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.226778e+01,1.283297e+01,1.508440e+01,54475000003
4.104870090000e+08,4.104870700000e+08,2.762295e+01,6.729304e-01,2.598361e+01,6.526567e-01,3.885246e+00,8.147541e+00,7.721312e+00,4.655738e+00,1.344262e+00,2.295082e-01,0.000000e+00,9.406528e-01,5.755919e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.212593e+01,1.285047e+01,1.469665e+01,54475000003
4.104870700000e+08,4.104871310000e+08,2.865574e+01,6.853949e-01,2.703279e+01,6.657029e-01,3.655738e+00,8.737705e+00,8.114754e+00,5.016394e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.433638e-01,5.528608e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.222814e+01,1.291298e+01,1.493693e+01,54475000003
4.104871310000e+08,4.104871920000e+08,2.847541e+01,6.832350e-01,2.686885e+01,6.636814e-01,4.065574e+00,8.229508e+00,8.098361e+00,4.836066e+00,1.360656e+00,2.786885e-01,0.000000e+00,9.435809e-01,5.536086e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.209683e+01,1.283123e+01,1.492209e+01,54475000003
4.104871920000e+08,4.104872530000e+08,2.763935e+01,6.731300e-01,2.580328e+01,6.503880e-01,4.016394e+00,7.770492e+00,7.393443e+00,4.918033e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.335706e-01,6.064920e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.212294e+01,1.288768e+01,1.471443e+01,54475000003
4.104872530000e+08,4.104873140000e+08,2.781967e+01,6.753223e-01,2.611475e+01,6.543017e-01,3.852459e+00,7.885246e+00,8.065574e+00,4.508197e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.387154e-01,5.822396e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.227953e+01,1.296723e+01,1.509235e+01,54475000003
4.104873140000e+08,4.104873750000e+08,2.880328e+01,6.871571e-01,2.683607e+01,6.632764e-01,4.360656e+00,7.655738e+00,8.672132e+00,4.639344e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.317018e-01,6.018071e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.215842e+01,1.291186e+01,1.488368e+01,54475000003
4.104873750000e+08,4.104874360000e+08,2.714754e+01,6.671144e-01,2.555738e+01,6.472815e-01,4.000000e+00,7.245902e+00,8.000000e+00,4.786885e+00,1.295082e+00,2.295082e-01,0.000000e+00,9.414251e-01,5.770565e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.228794e+01,1.300348e+01,1.476229e+01,54475000003
4.104874680000e+08,4.104875290000e+08,2.750820e+01,6.715311e-01,2.577049e+01,6.499747e-01,3.885246e+00,8.213115e+00,7.721312e+00,4.426229e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.368296e-01,5.938698e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.221724e+01,1.290344e+01,1.487755e+01,54475100004
4.104875290000e+08,4.104875900000e+08,2.878688e+01,6.869616e-01,2.695082e+01,6.646929e-01,3.836066e+00,8.081967e+00,8.081967e+00,5.098361e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.362187e-01,5.831404e-03,1.500000e+01,8.000000e+00,1.024000e+03,1.210596e+01,1.288964e+01,1.506081e+01,54475100004
