#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.104827919053e+08,4.104843420681e+08,1.550162764072e+03,46875,43683,40958,3192,3192,0,107,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475000001,0,0,0
2,4.104843469058e+08,4.104859070040e+08,1.560098233640e+03,46849,43652,40908,3197,3197,0,108,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475000002,0,0,0
3,4.104859119001e+08,4.104874639622e+08,1.552062152982e+03,46866,43687,40890,3179,3179,0,110,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475000003,0,0,0
4,4.104874688641e+08,4.104890179353e+08,1.549071128368e+03,46885,43697,40892,3188,3188,0,104,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100004,0,0,0
5,4.104890229400e+08,4.104905679764e+08,1.545036435246e+03,46880,43704,40939,3176,3176,0,103,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100005,0,0,0
6,4.104905729231e+08,4.104921159011e+08,1.542977995753e+03,46893,43732,40912,3161,3161,0,105,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100006,0,0,0
7,4.104921208643e+08,4.104936599485e+08,1.539084204733e+03,46916,43762,41052,3154,3154,0,106,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100007,0,0,0
8,4.104936638576e+08,4.104951990670e+08,1.535209422827e+03,46916,43772,40968,3144,3144,0,86,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100008,0,0,0
9,4.104952039226e+08,4.104967529319e+08,1.549009251416e+03,46890,43705,40890,3185,3185,0,112,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100009,0,0,0
10,4.104967568630e+08,4.104983100055e+08,1.553142481804e+03,46882,43696,40983,3186,3186,0,98,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100010,0,0,0
11,4.104983138260e+08,4.104998559616e+08,1.542135586619e+03,46896,43737,40934,3159,3159,0,116,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100011,0,0,0
12,4.104998608476e+08,4.105014089633e+08,1.548115605533e+03,46895,43717,41001,3178,3178,0,103,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100012,0,0,0
13,4.105014128578e+08,4.105029609620e+08,1.548104194641e+03,46891,43705,40819,3186,3186,0,106,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100013,0,0,0
14,4.105029658488e+08,4.105045049763e+08,1.539127495587e+03,46910,43746,41016,3164,3164,0,111,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100014,0,0,0
15,4.105045089088e+08,4.105060470136e+08,1.538104804873e+03,46893,43728,40840,3165,3165,0,92,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100015,0,0,0
16,4.105060519252e+08,4.105075929570e+08,1.541031854630e+03,46883,43715,40815,3168,3168,0,112,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100016,0,0,0
17,4.105075978655e+08,4.105091340544e+08,1.536188894629e+03,46910,43753,40958,3157,3157,0,100,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100017,0,0,0
18,4.105091388431e+08,4.105106730260e+08,1.534182903171e+03,46928,43785,41044,3143,3143,0,96,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100018,0,0,0
19,4.105106768546e+08,4.105122119728e+08,1.535118213475e+03,46923,43768,41050,3155,3155,0,98,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100019,0,0,0
20,4.105122158766e+08,4.105137471450e+08,1.531268468559e+03,46921,43776,40901,3145,3145,0,104,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100020,0,0,0
21,4.105137519419e+08,4.105152830335e+08,1.531091559649e+03,46932,43776,41093,3156,3156,0,91,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100021,0,0,0
22,4.105152868857e+08,4.105168190393e+08,1.532153655708e+03,46931,43773,40895,3158,3158,0,109,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100022,0,0,0
23,4.105168229116e+08,4.105183499740e+08,1.527062381864e+03,46919,43764,41139,3155,3155,0,101,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100023,0,0,0
24,4.105183548626e+08,4.105198980210e+08,1.543158424139e+03,46898,43730,40845,3168,3168,0,107,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100024,0,0,0
25,4.105199028327e+08,4.105214268178e+08,1.523985135257e+03,46913,43782,41069,3131,3131,0,106,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100025,0,0,0
26,4.105214318624e+08,4.105229728609e+08,1.540998531282e+03,46911,43749,41015,3162,3162,0,94,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100026,0,0,0
27,4.105229768186e+08,4.105245179488e+08,1.541130177200e+03,46902,43707,41030,3195,3195,0,116,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100027,0,0,0
28,4.105245229917e+08,4.105260599358e+08,1.536944111884e+03,46890,43734,40952,3156,3156,0,109,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100028,0,0,0
29,4.105260648348e+08,4.105275950048e+08,1.530169956446e+03,46936,43792,40923,3144,3144,0,115,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100029,0,0,0
30,4.105275989326e+08,4.105291209913e+08,1.522058746696e+03,46938,43805,41027,3133,3133,0,97,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.566557e+00,54475100030,0,0,0
31,4.105291258747e+08,4.105306539948e+08,1.528120063901e+03,46914,43772,41047,3142,3142,0,89,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.003918e+00,54475100031,0,0,0
32,4.105306588523e+08,4.105321799438e+08,1.521091531217e+03,46931,43813,40924,3118,3118,0,112,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.000000e+00,54475100032,0,0,0
33,4.105321848951e+08,4.105337078962e+08,1.523001095414e+03,46918,43785,41049,3133,3133,0,106,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.000000e+00,54475100033,0,0,0
34,4.105337128552e+08,4.105352360358e+08,1.523180620670e+03,46939,43802,40944,3137,3137,0,101,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,5.919397e+00,54475100034,0,0,0
35,4.105352398388e+08,4.105367619511e+08,1.522112269580e+03,46933,43816,40994,3117,3117,0,114,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100035,0,0,0
36,4.105367668598e+08,4.105382879834e+08,1.521123624980e+03,46953,43821,41035,3132,3132,0,96,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100036,0,0,0
37,4.105382918340e+08,4.105398119291e+08,1.520095077038e+03,46939,43812,41082,3127,3127,0,122,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100037,0,0,0
38,4.105398168773e+08,4.105413360120e+08,1.519134734213e+03,46940,43816,41032,3124,3124,0,103,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100038,0,0,0
39,4.105413408701e+08,4.105428759113e+08,1.535041233659e+03,46895,43745,40986,3150,3150,0,100,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100039,0,0,0
40,4.105428808260e+08,4.105443969202e+08,1.516094206214e+03,46933,43812,40956,3121,3121,0,104,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100040,0,0,0
41,4.105444019362e+08,4.105459279742e+08,1.526037940562e+03,46932,43812,41078,3120,3120,0,85,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100041,0,0,0
42,4.105459329635e+08,4.105474570061e+08,1.524042626858e+03,46936,43793,40975,3143,3143,0,118,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100042,0,0,0
43,4.105474619078e+08,4.105489939637e+08,1.532055952311e+03,46916,43774,41014,3142,3142,0,94,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100043,0,0,0
44,4.105489988544e+08,4.105505309951e+08,1.532140666544e+03,46891,43751,41096,3140,3140,0,114,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100044,0,0,0
45,4.105505358387e+08,4.105520689301e+08,1.533091431737e+03,46926,43780,41072,3146,3146,0,112,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100045,0,0,0
46,4.105520728666e+08,4.105535989446e+08,1.526078001797e+03,46937,43804,41099,3133,3133,0,107,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100046,0,0,0
47,4.105536038720e+08,4.105551359380e+08,1.532066013396e+03,46910,43765,40959,3145,3145,0,101,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100047,0,0,0
48,4.105551408661e+08,4.105566648168e+08,1.523950696111e+03,46933,43792,41095,3141,3141,0,111,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100048,0,0,0
49,4.105566698202e+08,4.105582008227e+08,1.531002553999e+03,46926,43779,41033,3147,3147,0,99,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100049,0,0,0
50,4.105582058823e+08,4.105597290308e+08,1.523148524940e+03,46941,43790,40962,3151,3151,0,93,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100050,0,0,0
51,4.105597328720e+08,4.105612518347e+08,1.518962723374e+03,46946,43824,41092,3122,3122,0,111,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100051,0,0,0
52,4.105612568643e+08,4.105627730083e+08,1.516144014180e+03,46932,43818,40947,3114,3114,0,107,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.728769e+00,54475100052,0,0,0
53,4.105627778494e+08,4.105642929721e+08,1.515122719288e+03,46949,43845,41062,3104,3104,0,92,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.907115e+00,54475100053,0,0,0
54,4.105642978487e+08,4.105658049589e+08,1.507110111654e+03,46951,43837,41005,3114,3114,0,95,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100054,0,0,0
55,4.105658098588e+08,4.105673219827e+08,1.512123806000e+03,46956,43861,41111,3095,3095,0,105,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100055,0,0,0
56,4.105673268645e+08,4.105688498689e+08,1.523004329324e+03,46914,43791,41034,3123,3123,0,104,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100056,0,0,0
57,4.105688549226e+08,4.105691859617e+08,3.310391935706e+02,10254,9576,8695,678,678,0,36,e,S,2020,1,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100057,0,0,0
1,4.105691928339e+08,4.105707019490e+08,1.509115127861e+03,46962,43861,41058,3101,3101,0,102,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100001,0,0,0
2,4.105707069289e+08,4.105722269324e+08,1.520003490508e+03,46948,43836,41045,3112,3112,0,91,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100002,0,0,0
3,4.105722309322e+08,4.105737489727e+08,1.518040535450e+03,46944,43827,40890,3117,3117,0,97,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475100003,0,0,0
4,4.105737538338e+08,4.105752599257e+08,1.506091857314e+03,46957,43871,41154,3086,3086,0,87,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200004,0,0,0
5,4.105752648319e+08,4.105767820826e+08,1.517250670433e+03,46954,43834,41125,3120,3120,0,122,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200005,0,0,0
6,4.105767869260e+08,4.105783089286e+08,1.522002594173e+03,46944,43807,41012,3137,3137,0,101,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200006,0,0,0
7,4.105783128309e+08,4.105798159410e+08,1.503110018253e+03,46969,43883,41065,3086,3086,0,100,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200007,0,0,0
8,4.105798208698e+08,4.105813379375e+08,1.517067634583e+03,46946,43830,41131,3116,3116,0,112,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200008,0,0,0
9,4.105813429232e+08,4.105828579885e+08,1.515065242648e+03,46949,43837,41098,3112,3112,0,94,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200009,0,0,0
10,4.105828628774e+08,4.105843759676e+08,1.513090162933e+03,46967,43859,41053,3108,3108,0,110,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200010,0,0,0
11,4.105843798334e+08,4.105858739807e+08,1.494147281408e+03,47008,43932,41193,3076,3076,0,94,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200011,0,0,0
12,4.105858778870e+08,4.105873858179e+08,1.507930902064e+03,46977,43861,41109,3116,3116,0,99,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200012,0,0,0
13,4.105873898672e+08,4.105888979664e+08,1.508099125445e+03,46976,43872,41060,3104,3104,0,108,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200013,0,0,0
14,4.105889018621e+08,4.105904128540e+08,1.510991923511e+03,46955,43866,41119,3089,3089,0,117,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200014,0,0,0
15,4.105904178668e+08,4.105919299632e+08,1.512096431434e+03,46948,43824,40978,3124,3124,0,104,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200015,0,0,0
16,4.105919348392e+08,4.105934589210e+08,1.524081829906e+03,46940,43820,40988,3120,3120,0,94,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200016,0,0,0
17,4.105934628689e+08,4.105949770061e+08,1.514137245119e+03,46960,43845,40974,3115,3115,0,117,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200017,0,0,0
18,4.105949818625e+08,4.105964999363e+08,1.518073870718e+03,46949,43835,41099,3114,3114,0,89,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200018,0,0,0
19,4.105965048605e+08,4.105980159830e+08,1.511122504413e+03,46957,43853,40931,3104,3104,0,90,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200019,0,0,0
20,4.105980208368e+08,4.105995319579e+08,1.511121091604e+03,46958,43843,41071,3115,3115,0,111,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200020,0,0,0
21,4.105995369284e+08,4.106010608243e+08,1.523895907223e+03,46913,43779,41005,3134,3134,0,104,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200021,0,0,0
22,4.106010658565e+08,4.106025809441e+08,1.515087573290e+03,46965,43864,41087,3101,3101,0,93,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200022,0,0,0
23,4.106025848420e+08,4.106041119764e+08,1.527134364128e+03,46917,43775,41059,3142,3142,0,107,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200023,0,0,0
24,4.106041168417e+08,4.106056379547e+08,1.521113011360e+03,46925,43809,41009,3116,3116,0,97,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200024,0,0,0
25,4.106056428165e+08,4.106071488875e+08,1.506070911348e+03,46972,43876,41202,3096,3096,0,110,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200025,0,0,0
26,4.106071538577e+08,4.106086829025e+08,1.529044885159e+03,46938,43788,41117,3150,3150,0,102,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200026,0,0,0
27,4.106086868513e+08,4.106102140314e+08,1.527180100143e+03,46905,43764,41018,3141,3141,0,112,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200027,0,0,0
28,4.106102188319e+08,4.106117489872e+08,1.530155291438e+03,46920,43770,41049,3150,3150,0,105,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200028,0,0,0
29,4.106117531745e+08,4.106132659686e+08,1.512794110179e+03,46964,43849,40997,3115,3115,0,100,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200029,0,0,0
30,4.106132709273e+08,4.106148010137e+08,1.530086411119e+03,46927,43768,40917,3159,3159,0,115,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.870842e+00,54475200030,0,0,0
31,4.106148058531e+08,4.106163279673e+08,1.522114129901e+03,46940,43797,41028,3143,3143,0,96,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,5.959344e+00,54475200031,0,0,0
32,4.106163328389e+08,4.106178578318e+08,1.524992822170e+03,46923,43811,41030,3112,3112,0,102,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.000000e+00,54475200032,0,0,0
33,4.106178628699e+08,4.106193769577e+08,1.514087801218e+03,46951,43828,41069,3123,3123,0,102,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.000000e+00,54475200033,0,0,0
34,4.106193819474e+08,4.106209189481e+08,1.537000682712e+03,46921,43751,41057,3170,3170,0,95,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,5.995454e+00,54475200034,0,0,0
35,4.106209228411e+08,4.106224549833e+08,1.532142217815e+03,46912,43756,40989,3156,3156,0,94,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.631269e+00,54475200035,0,0,0
36,4.106224598948e+08,4.106239949872e+08,1.535092450023e+03,46905,43752,41017,3153,3153,0,100,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200036,0,0,0
37,4.106239998896e+08,4.106255299598e+08,1.530070164740e+03,46916,43778,41069,3138,3138,0,111,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200037,0,0,0
38,4.106255348616e+08,4.106270690235e+08,1.534161888421e+03,46908,43752,40965,3156,3156,0,99,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200038,0,0,0
39,4.106270738778e+08,4.106286009266e+08,1.527048839271e+03,46941,43805,40982,3136,3136,0,99,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200039,0,0,0
40,4.106286049410e+08,4.106301319960e+08,1.527055040419e+03,46921,43791,41060,3130,3130,0,90,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200040,0,0,0
41,4.106301368339e+08,4.106316739605e+08,1.537126630962e+03,46894,43741,40867,3153,3153,0,103,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200041,0,0,0
42,4.106316788310e+08,4.106332160182e+08,1.537187233448e+03,46909,43753,40798,3156,3156,0,101,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200042,0,0,0
43,4.106332209754e+08,4.106347538110e+08,1.532835611939e+03,46919,43760,40956,3159,3159,0,100,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200043,0,0,0
